"Chart ID",Position,Artist,Featured,"Song Title"
,1,"AJ Tracey; Mabel",,"West Ten"
,2,Goldkimono,,"To Tomorrow"
,3,"Bilal Wahib",,Tigers
,4,"Sofi Tukker; Gorgon City",,"House Arrest"
,5,Wes,,Alane
,6,"Dermot Kennedy",,Giants
,7,"Kygo; Sandro Cavazza",,Beautiful
,8,"Harry Styles",,"Watermelon Sugar"
,9,"Seeb; Zak Abel",,"Sad in Scandinavia"
,10,Boef,Ashafar,"Nooit Thuis"
,11,"Sam Smith; Demi Lovato",,"I'm Ready"
,12,Froukje,,"Ik Wil Dansen"
,13,DaBaby,"Roddy Ricch",ROCKSTAR
,14,"Jack Harlow",,"WHATS POPPIN"
,15,Kungs,JHart,Dopamine
,16,"Regard; RAYE",,Secrets
,17,"Martin Garrix","John Martin","Higher Ground"
,18,"Rina Sawayama",,"Bad Friend"
,19,"Lady Gaga; Ariana Grande",,"Rain On Me"
,20,"Matt Nash",,"Lose It All"
,21,"Lady Gaga; Elton John",,"Sine from Above"
,22,"Jonas Blue; MAX",,Naked
,23,"Oh Wonder",,"Don't You Worry"
,24,"Zedd; Jasmine Thompson",,Funny
,25,"Lucas & Steve",,Letters
,26,YOASOBI,,夜に駆ける
,27,"Lil Mosey",,"Blueberry Faygo"
,28,"Justin Oh",JAMIE,"For A Minute"
,29,Lemaitre,,"Eyes Wide Open"
,30,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,31,"Holden Redd","Patrick Reed","Fading Again"
,32,"David Guetta; MORTEN",,"Kill Me Slow"
,33,"Neon Trees",,Nights
,34,"Armin van Buuren; Nicky Romero",Ifimay,"I Need You To Know"
,35,"Brooks; Mesto",,"Long Time"
,36,"Joel Corry",MNEK,"Head & Heart"
,37,"Kris Kross Amsterdam; Lil Kleine; Yade Lauren",,"Mij Niet Eens Gezien"
,38,"Jonas Brothers","KAROL G",X
,39,Boef,Numidia,"Tout Est Bon"
,40,"Juice WRLD; Marshmello",,"Come & Go"
