"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anna Sedokova",,"пока милый"
,2,"Polina Gagarina",,Net
,3,"Ariana Grande",,"Into You"
,4,"Poli Genova",,"If Love Was A Crime"
,5,"Era Istrefi",,Bonbon
,6,"The Magician","Brayton Bowman",Shy
,7,"Clean Bandit","Louisa Johnson",Tears
,8,Justs,,Heartbeat
,9,"Hotel Garuda",,"Smoke Signals"
,10,ALEKSEEV,,"снов осколки"
,11,"MK; Becky Hill",,"Piece Of Me"
,12,"Allie X",,"All the Rage"
,13,"Martin Solveig","Tkay Maidza","Do It Right"
,14,Rihanna,,Sledgehammer
,15,"Polina Gagarina",,Shagay
,16,Sigma,"Take That",Cry
,17,Barei,,"Say Yay!"
,18,"The Veronicas",,"In My Blood"
,19,"John Newman",,Olé
,20,"Olly Murs",,"You Don't Know Love"
