"Chart ID",Position,Artist,Featured,"Song Title"
04272017-lyhom,1,"Cheat Codes","Demi Lovato","No Promises"
04272017-lyhom,2,"Kendrick Lamar",Rihanna,LOYALTY.
04272017-lyhom,3,Loreen,,Statements
04272017-lyhom,4,Bearson,Natalola,"One Step At A Time"
04272017-lyhom,5,"Calvin Harris","Frank Ocean; Migos",Slide
04272017-lyhom,6,"The 1975",,"Somebody Else"
04272017-lyhom,7,KLP,,Ember
04272017-lyhom,8,"Charlie Puth",,Attention
04272017-lyhom,9,"Eva Shaw","Shaggy; Demarco",High
04272017-lyhom,10,"Jax Jones",RAYE,"You Don't Know Me"
04272017-lyhom,11,"Rasmus Faber","Linus Norda","We Laugh We Dance We Cry"
04272017-lyhom,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
04272017-lyhom,13,"French Montana","Swae Lee",Unforgettable
04272017-lyhom,14,"The Balconies",,Rhonda
04272017-lyhom,15,"Cold War Kids",,"Love Is Mystical"
04272017-lyhom,16,"Dave Audé; JVMIE",,"Back 2 Love"
04272017-lyhom,17,Disciples,,"On My Mind"
04272017-lyhom,18,"James Blunt",,Over
04272017-lyhom,19,"Anja Nissen",,"Where I Am"
04272017-lyhom,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
