"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Outside
,2,"A$AP Rocky",,Peso
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Baco Exu do Blues",,"En Tu Mira"
,5,JPEGMAFIA,,"HAZARD DUTY PAY!"
,6,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,7,"A$AP Rocky","A$AP Ferg","Kissin' Pink"
,8,"The Weeknd",,Montreal
,9,"Baby Keem","Kendrick Lamar","family ties"
,10,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,11,"Frank Ocean",,Novacane
,12,"Kendrick Lamar","Dr. Dre",Compton
,13,"Denzel Curry",,"SUMO | ZUMO"
,14,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,15,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,16,"Baco Exu do Blues",,"A Pele Que Habito"
,17,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,18,"JAY-Z; Kanye West",,"That's My Bitch"
,19,"Baco Exu do Blues",,Sulicídio
,20,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,21,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,22,"Baco Exu do Blues",,"Imortais e Fatais"
,23,"Metro Boomin","Don Toliver","Around Me"
,24,"Pusha T","Kanye West","Dreamin Of The Past"
,25,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,26,"MF DOOM","King Ghidra","Red and Gold"
,27,"Death Grips",,"The Cage"
,28,"A$AP Rocky",,"Houston Old Head"
,29,"MF DOOM",Kurious,?
,30,"MF DOOM",,"Gas Drawls"
