"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Ella Henderson",,Ghost
,3,"Taylor Swift",,"Blank Space"
,4,"Selena Gomez",,"The Heart Wants What It Wants"
,5,"Imagine Dragons",,"I Bet My Life"
,6,"Fifth Harmony",,Sledgehammer
,7,"Tove Lo",,"Habits (Stay High)"
,8,"Olly Murs","Travie McCoy","Wrapped Up"
,9,"One Direction",,"Steal My Girl"
,10,"Mark Ronson","Bruno Mars","Uptown Funk"
,11,"Charli XCX",,"Boom Clap"
,12,Lorde,,"Yellow Flicker Beat"
,13,Bastille,,Flaws
,14,Hozier,,"Take Me to Church"
,15,"Ed Sheeran",,"Thinking Out Loud"
,16,"Fall Out Boy",,Centuries
,17,"Meghan Trainor",,"All About That Bass"
,18,"Clean Bandit","Jess Glynne","Rather Be"
,19,Bastille,,Oblivion
,20,"Taylor Swift",,"Shake It Off"
,21,"Nicki Minaj",,Anaconda
,22,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,23,Paramore,,"Ain't It Fun"
,24,"Iggy Azalea","Rita Ora","Black Widow"
,25,"Ariana Grande",Zedd,"Break Free"
