"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,2,"Lukas Graham",,"7 Years"
,3,ZAYN,,PILLOWTALK
,4,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,5,"Meghan Trainor",,NO
,6,"Justin Bieber",,"Love Yourself"
,7,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,8,"Flo Rida",,"My House"
,9,"Ariana Grande",,"Dangerous Woman"
,10,"DJ Snake","Bipolar Sunshine",Middle
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Nick Jonas","Tove Lo",Close
,13,"James Bay",,"Let It Go"
,14,"Iggy Azalea",,Team
,15,Rihanna,,"Kiss It Better"
,16,SAYGRACE,G-Eazy,"You Don't Own Me"
,17,Flume,KAI,"Never Be Like You"
,18,"Gwen Stefani",,"Make Me Like You"
,19,Sia,,"Cheap Thrills"
,20,"Twenty One Pilots",,Ride
