"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Virtual Riot; Modestep","Frank Zummo","This Could Be Us"
,2,"Never Sleeps","AFROJACK; Chico Rose","You Got The Love"
,3,"JaySic; TBR; Jawny Sparklez",,"Top Of The World"
,4,"KSI; Lil Wayne",,Lose
,5,Maduk,"Gid Sedgwick",Poison
,6,"D-Block & S-te-Fan","Ruby Prophet","Diamond Hearts"
,7,"Talla 2XLC; Christina Novelli",,"I've Been Gone So Long"
,8,"Calvin Harris","Tom Grennan","By Your Side"
,9,"Above & Beyond; Justine Suissa",,"Almost Home"
,10,"Devin Wild; JDX",ANVY,"Scream Louder"
,11,INNA,,"Hot (Sound Rush Remix)"
,12,A-RIZE,,"Faith Of The Saint"
,13,"Ummet Ozcan; FrogMonster",Karra,"Remember The Summer"
,14,Coldplay,,Coloratura
,15,KSHMR,,"Ready To Love"
,16,"Nico & Vinz","Bow Anderson","Don't Be Afraid"
,17,Dynoro,24kGoldn,Monsters
,18,"Tom Grennan",,"Little Bit of Love"
,19,YOASOBI,,"Into The Night"
,20,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,21,"Phuture Noize",,Maniac
,22,"Phuture Noize",,"pretty poison."
,23,"Aurosonic; Susana",,"Weather The Storm"
,24,KSHMR,,Paula
,25,"Bassjackers; MOTi",,"Helter Skelter"
,26,"D-Block & S-te-Fan",,"Harder Generation"
,27,"bbno$; Rich Brian",,edamame
,28,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,29,"CHiCO with HoneyWorks",,Gamushara
,30,"Ahmad Abdul",,Gold
,31,"Ashley Wallbridge",Linney,"City of Angels"
,32,"Nicky Romero; MARF",Wulf,Okay
,33,"Ashley Wallbridge","Bodine Monet","5000 Miles"
,34,YOASOBI,,RGB
,35,"Denny Caknan",,"Los Dol"
,36,"Headhunterz; JDX",,Transcendence
,37,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,38,"Maisie Peters","Oliver Nelson","John Hughes Movie (Remix)"
,39,"Don Diablo; AR/CO",,"Hot Air Balloon"
,40,OneRepublic,,Someday
,41,"9lives; Thaumaturge",,Famine
,42,KSI,Nevve,Smoke
,43,ABBA,,"I Still Have Faith In You"
,44,"Aly & Fila; Plumb",,"Somebody Loves You"
,45,"Shingo Nakamura; Brandon Mignacca",,"Darling Midnight (BT Remix)"
,46,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,47,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,48,"D-Block & S-te-Fan",,"Enter Your Mind"
,49,"MYST; Elyn",,"Arms Of Sorrow"
,50,"Richard Durand; Christina Novelli",,"Save You (Cold Blue Remix)"
