"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Earle",,"Down The Road"
,2,Aerosmith,,"Sweet Emotion"
,3,"Atoms For Peace",,Dropped
,4,"Guns N' Roses",,"November Rain"
,5,Pavement,,"Gold Soundz"
,6,"Steve Earle",,"Fearless Heart"
,7,"Steve Earle",,"Good Ol' Boy (Gettin' Tough)"
,8,"Steve Earle",,"Little Rock 'N' Roller"
,9,"Steve Earle",,"My Old Friend The Blues"
,10,"Steve Earle",,Someday
,11,"Steve Earle",,"Think It Over"
,12,"Sufjan Stevens",,"Blue Bucket Of Gold"
,13,"The Beatles",,"Long, Long, Long"
,14,"The Cranberries",,"Daffodil Lament"
,15,"The Cranberries",,"I Will Always"
,16,"Thom Yorke",,"Dawn Chorus"
,17,"Thom Yorke",,Runwayaway
,18,"Thom Yorke",,Traffic
,19,"Adam and the Ants",,"Press Darlings"
,20,Adele,,"Rolling in the Deep"
