"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Future; Halsey","Die For Me"
,2,blackbear,,"hot girl bummer"
,3,"Post Malone",,"Hollywood's Bleeding"
,4,"Post Malone","Meek Mill; Lil Baby","On The Road"
,5,"Post Malone",,Saint-Tropez
,6,"NLE Choppa",,"Shotta Flow"
,7,Tyga,"G-Eazy; Rich The Kid","Girls Have Fun"
,8,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,9,"Bryce Vine",YG,"La La Land"
,10,"Trippie Redd",,"Snake Skin"
,11,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,12,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,13,NF,,Time
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,16,Offset,"Cardi B",Clout
,17,"Lil Nas X",,Panini
,18,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,19,"Lana Del Rey",,"Doin' Time"
,20,"Lil Nas X; Cardi B",,Rodeo
,21,"Post Malone",,"A Thousand Bad Times"
,22,"Summer Walker","Jhené Aiko","I'll Kill You"
,23,"Yella Beezy","Quavo; Gucci Mane","Bacc At It Again"
,24,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,25,Blueface,"Rich The Kid",Daddy
,26,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,27,"Y2K; bbno$",,Lalala
,28,"Sam Smith",,"How Do You Sleep?"
,29,"Ariana Grande; Social House",,boyfriend
,30,"Ali Gatie",,"It's You"
,31,"Jonas Brothers",,"Only Human"
,32,"YNW Melly",9lokknine,223's
,33,"Lil Baby; DaBaby",,Baby
,34,"Chris Brown",Drake,"No Guidance"
,35,Saweetie,,"My Type"
,36,G-Eazy,Gunna,"I Wanna Rock"
,37,"Post Malone",,Circles
,38,Lizzo,,"Truth Hurts"
,39,"Lil Tecca",,Ran$om
,40,"Lewis Capaldi",,"Someone You Loved"
,41,"Taylor Swift","Brendon Urie",ME!
,42,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,43,"Ariana Grande; Victoria Monét",,MONOPOLY
,44,"Ed Sheeran",Khalid,"Beautiful People"
,45,"Trippie Redd",,"Under Enemy Arms"
,46,"Morgan Wallen",,"Whiskey Glasses"
,47,Kehlani,"Ty Dolla $ign","Nights Like This"
,48,Drake,"Rick Ross","Money In The Grave"
,49,"Billie Eilish",,"when the party's over"
,50,Marshmello,"Kane Brown","One Thing Right"
