"Chart ID",Position,Artist,Featured,"Song Title"
,1,clipping.,,"Air 'Em Out"
,2,Sims,,"Spinning Away"
,3,Scoutellite,,"The Brilliant Spoys"
,4,Harmonium,,"Chanson noire"
,5,SHIROCK,,"Still Young"
,6,"Joey + Rory",,"When I'm Gone"
,7,"Alan Walker; David Whistle",,Routine
,8,Styx,,"Come Sail Away"
,9,"Brandy Clark",,"I Cried"
,10,"Kanye West",,"Real Friends"
,11,"Joan Jett & The Blackhearts",,"Bad Reputation"
,12,S,,"Tell Me"
,13,"Marconi Union",,"Weightless Part 1"
,14,"Kanye West",,Waves
,15,"Tegan and Sara",,"Stop Desire"
,16,"Jon Bellion",,"All Time Low"
,17,"Frederic Chopin",,"Nocturne in E-Flat Major, Op. 9, No.2"
,18,"Christine and the Queens",,"Chaleur humaine"
,19,"Kanye West",,Fade
,20,Cheerleader,,"New Daze"
