"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jussie Smollett; Terrence Howard",,"Nothing To Lose"
,2,"Terrence Howard",,"You're So Beautiful"
,3,"Mr. Probz",,"Nothing Really Matters"
,4,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,5,"Kanye West",,Wolves
,6,"Fetty Wap",,"Trap Queen"
,7,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,8,"Big Sean","Kanye West; John Legend","One Man Can Change the World"
,9,"Mark Ronson","Bruno Mars","Uptown Funk"
,10,"Mr. Probz",,"Do It All Again"
,11,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,12,"Pitbull; Ne-Yo",,"Time of Our Lives"
,13,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,14,"Glen Hansard; Markéta Irglová",,"Falling Slowly"
,15,"Kanye West","Paul McCartney","Only One"
,16,"FKA twigs",,"Two Weeks"
,17,"FKA twigs",,Pendulum
,18,"Jamie xx",,"Beat For"
,19,T-Pain,,"Time Machine"
,20,"Jamie xx",,"Far Nearer"
