"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,imagine
,3,"Ariana Grande",,breathin
,4,"Ariana Grande",,"God is a woman"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,"Ariana Grande",,"no tears left to cry"
,9,Halsey,,"Without Me"
,10,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,11,"Cardi B",,Money
,12,"Ariana Grande",,Sweetener
,13,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,14,"Ariana Grande",,everytime
,15,Duplicate,,"DUPLICATE Kiss and Make Up"
,16,"Ariana Grande",,R.E.M
,17,"Charli XCX; Troye Sivan",,1999
,18,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,19,"Ariana Grande","Pharrell Williams",blazed
,20,"Natalie Pérez",,"Algo Tiene"
,21,JENNIE,,SOLO
,22,"Taylor Swift",,"So It Goes..."
,23,Fergie,will.i.am,Fergalicious
,24,"Little Mix","Sharaya J",Strip
,25,"Ariana Grande",,successful
,26,"Ariana Grande",,"Honeymoon Avenue"
,27,"Carly Rae Jepsen",,"Party for One"
,28,BLACKPINK,,"DDU-DU DDU-DU"
,29,"Charli XCX",,"5 in the Morning"
,30,"Taylor Swift",,"Getaway Car"
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,"Zara Larsson",,"Ruin My Life"
,33,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,34,"Dua Lipa",,IDGAF
,35,"Ariana Grande","Nicki Minaj","the light is coming"
,36,"Natalie Pérez",,Lluvia
,37,"Sabrina Carpenter",,Paris
,38,"Ariana Grande",,"get well soon"
,39,"Charli XCX","Starrah; RAYE",Dreamer
,40,"Kali Uchis",Reykon,"Nuestro Planeta"
,41,"Lana Del Rey",,"Venice Bitch"
,42,"Natalie Pérez",,"Lo Que Perdimos"
,43,"Bebe Rexha",,"I'm a Mess"
,44,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,45,"Dua Lipa",,"Want To"
,46,"Selena Gomez",,"Back to You"
,47,"Sara Ramirez",,"The Story"
,48,"Ariana Grande","Nicki Minaj","Side To Side"
,49,"Cardi B",,"Get Up 10"
,50,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
