"Chart ID",Position,Artist,Featured,"Song Title"
10272017-Zach,1,"The War On Drugs",,Pain
10272017-Zach,2,"Nothing But Thieves",,Sorry
10272017-Zach,3,Marshmello,Khalid,Silence
10272017-Zach,4,"The National",,"Carin at the Liquor Store"
10272017-Zach,5,"The Killers",,"Run for Cover"
10272017-Zach,6,"Manchester Orchestra",,"The Gold"
10272017-Zach,7,"Charlie Puth",,Attention
10272017-Zach,8,"The Revivalists",,"Wish I Knew You"
10272017-Zach,9,"Demi Lovato",,"Sorry Not Sorry"
10272017-Zach,10,"The Killers",,"The Man"
10272017-Zach,11,ODESZA,"Leon Bridges","Across the Room"
10272017-Zach,12,"Sam Smith",,"Too Good at Goodbyes"
10272017-Zach,13,"Demi Lovato",,Hitchhiker
10272017-Zach,14,"Neon Trees",,"Feel Good"
10272017-Zach,15,"Alkaline; Sean Paul",,"Gyalis Pro"
10272017-Zach,16,"Kendrick Lamar",,DNA.
10272017-Zach,17,"Damian Marley","Stephen Marley",Medication
10272017-Zach,18,"WALK THE MOON",,"One Foot"
10272017-Zach,19,COIN,,"Talk Too Much"
10272017-Zach,20,"Demi Lovato",,"Tell Me You Love Me"
10272017-Zach,21,"The War On Drugs",,"Holding On"
10272017-Zach,22,Khalid,,"Young Dumb & Broke"
10272017-Zach,23,"Paolo Nutini",,"Iron Sky"
10272017-Zach,24,"Demi Lovato",,"Cry Baby"
10272017-Zach,25,Lorde,,"Perfect Places"
10272017-Zach,26,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
10272017-Zach,27,"Ariana Grande",,"Into You"
10272017-Zach,28,"St. Vincent",,Pills
10272017-Zach,29,"The War On Drugs",,"Thinking of a Place"
10272017-Zach,30,"Cheat Codes","Demi Lovato","No Promises"
10272017-Zach,31,"Nothing But Thieves",,Amsterdam
10272017-Zach,32,"St. Vincent",,"Los Ageless"
10272017-Zach,33,"The National",,"The System Only Dreams in Total Darkness"
10272017-Zach,34,"Michael Kiwanuka",,"I'll Never Love"
10272017-Zach,35,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
10272017-Zach,36,Beck,,"Seventh Heaven"
10272017-Zach,37,"Portugal. The Man",,"Live in the Moment"
10272017-Zach,38,"Portugal. The Man",,"Feel It Still"
10272017-Zach,39,Beck,,Dreams
10272017-Zach,40,Khalid,,Location
10272017-Zach,41,"Nothing But Thieves",,Particles
10272017-Zach,42,Kaleo,,"Way Down We Go"
10272017-Zach,43,"The National",,"Guilty Party"
10272017-Zach,44,"French Montana","Swae Lee",Unforgettable
10272017-Zach,45,Kaleo,,"All The Pretty Girls"
10272017-Zach,46,"St. Vincent",,"Slow Disco"
10272017-Zach,47,"Calvin Harris","Frank Ocean; Migos",Slide
10272017-Zach,48,"Novo Amor",,"Carry You"
10272017-Zach,49,"Portugal. The Man",,"Rich Friends"
10272017-Zach,50,"Michael Kiwanuka",,"Cold Little Heart"
