"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Congregation
,2,Arkells,,"Leather Jacket"
,3,"Royal Blood",,"Figure It Out"
,4,"Modest Mouse",,"Lampshades On Fire"
,5,AC/DC,,"Rock or Bust"
,6,"Cage the Elephant",,"Cigarette Daydreams"
,7,"The Glorious Sons",,Lightning
,8,Seether,,"Same Damn Life"
,9,"The Pretty Reckless",,"Follow Me Down"
,10,"Vance Joy",,"Mess Is Mine"
,11,"The Trews",,"New King"
,12,"Florence + the Machine",,"What Kind of Man"
,13,"George Ezra",,Budapest
,14,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,15,Whitehorse,,Downtown
,16,"Danko Jones",,"Do You Wanna Rock"
,17,"Robert DeLong",,"Long Way Down"
,18,"Imagine Dragons",,"I Bet My Life"
,19,"Death from Above 1979",,"Trainwreck 1979"
,20,"Mother Mother",,"Monkey Tree"
,21,Hollerado,,Firefly
,22,"WALK THE MOON",,"Shut Up and Dance"
,23,"Rise Against",,"Tragedy + Time"
,24,"Three Days Grace",,"I Am Machine"
,25,"Current Swell",,Rollin'
,26,"Dear Rouge",,"Black To Gold"
,27,Bleachers,,Rollercoaster
,28,Godsmack,,"Something Different"
,29,"Elle King",,"Ex's & Oh's"
,30,"The Offspring",,"Coming for You"
,31,"TV on the Radio",,"Happy Idiot"
,32,Hozier,,"From Eden"
,33,"Sam Roberts Band",,"Kid Icarus"
,34,"Death Cab for Cutie",,"Black Sun"
,35,"Scott Helman",,Bungalow
,36,"I Mother Earth",,"The Devil's Engine"
,37,Moist,,"Black Roses"
,38,"Chet Faker",,Gold
,39,"Alabama Shakes",,"Don't Wanna Fight"
,40,Headstones,,Colourless
,41,"USS (Ubiquitous Synergy Seeker)",,Nepal
,42,Yelawolf,,"Till It's Gone"
,43,Starset,,Carnivore
,44,Gloryhound,,"I Can Change"
,45,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,46,"Kid Rock",,"First Kiss"
,47,k-os,,"Turn Me Loose"
,48,BANKS,,"Beggin for Thread"
,49,Nickelback,,"Million Miles an Hour"
,50,"Hey Rosetta!",,"Soft Offering (For The Oft Suffering)"
