"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,"Rain Radio; DJ Craig Gorman",,"Talk About"
,3,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,4,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Shane Codd","Charlotte Haining","Always On My Mind"
,7,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,8,"Clean Bandit; Topic","Wes Nelson",Drive
,9,Dave,,Verdansk
,10,"James Arthur",,September
,11,"Majestic; Nightcrawlers",,"Losing My Mind"
,12,"Mufasa & Hypeman; Dopamine",,Weekend
,13,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,14,"bbno$; Rich Brian",,edamame
,15,"Wrabel; Duncan Laurence",,"back to back"
,16,"Shift K3Y",,"Back To Summer"
,17,Mabel,,"Let Them Know"
,18,"The Weeknd",,"Take My Breath"
,19,KSI,Anne-Marie,"Little Bit Of Fun"
,20,"Calvin Harris","Tom Grennan","By Your Side"
,21,"Ed Sheeran",,"Bad Habits"
,22,"Ed Sheeran",,"Visiting Hours"
,23,"Shane Codd",,"Get Out My Head"
,24,Griff,,"Black Hole"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"The Kid LAROI; Justin Bieber",,STAY
,27,"Rag'n'Bone Man",,"All You Ever Wanted"
,28,"Ava Max",,"My Head & My Heart"
,29,"Don Diablo; Galantis",,"Tears For Later"
,30,"Galantis; JVKE",,Dandelion
,31,Drake,,"What's Next"
,32,Elderbrook,"Nu Aspect","Difficult to Love - Nu Aspect Remix"
,33,Dave,Stormzy,Clash
,34,Coldplay,,"Higher Power"
,35,"Jax Jones","Jem Cooke",Crystallise
,36,Navos,,"Believe Me"
,37,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,38,M-22,,"Need You There"
,39,"Majestic; Boney M.",,Rasputin
,40,"Little Mix",Saweetie,Confetti
