"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hedley,,"Pocket Full Of Dreams"
,2,"Florence + the Machine",,"What Kind of Man"
,3,Lights,,"Same Sea"
,4,"MEG MYERS",,Sorry
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Brandon Flowers",,"Can't Deny My Love"
,7,"Calvin Harris",HAIM,"Pray To God"
,8,"Carly Rae Jepsen",,"All That"
,9,"Tove Lo",,"Talking Body"
,10,"Imagine Dragons",,Shots
,11,"The Weeknd",,"Earned It"
,12,"Taylor Swift",,Style
,13,"Elle King",,"Ex's & Oh's"
,14,"WALK THE MOON",,"Shut Up and Dance"
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,Rihanna,,"American Oxygen"
,17,"Maroon 5",,Sugar
,18,"Jason Derulo",,"Want to Want Me"
,19,MAGIC!,,"No Way No"
,20,Rihanna,,"Bitch Better Have My Money"
,21,"Fall Out Boy",,"Uma Thurman"
,22,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,23,Lights,,"Running With The Boys"
,24,"Modest Mouse",,"Lampshades On Fire"
,25,"Mumford & Sons",,Believe
