"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,"David Guetta",Akon,"Sexy Bitch"
,3,Gotye,Kimbra,"Somebody That I Used To Know"
,4,Coldplay,,"Viva la Vida"
,5,Miguel,,"Sure Thing"
,6,Drake,"Pimp C; dvsn",Faithful
,7,"David Guetta",Sia,Titanium
,8,"Glass Animals",,"Heat Waves"
,9,"Owl City; Carly Rae Jepsen",,"Good Time"
,10,"Pop Smoke",,"What You Know Bout Love"
,11,"Luke Combs",,"Fast Car"
,12,"Morgan Wallen",,"Thinkin' Bout Me"
,13,"Morgan Wallen",,"You Proof"
,14,Drake,"Lil Durk","Laugh Now Cry Later"
,15,"Jonas Brothers",,"Waffle House"
,16,"David Kushner",,Daylight
,17,"Taylor Swift",,Karma
,18,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,19,"Maroon 5",,"One More Night"
,20,"Wiz Khalifa","Charlie Puth","See You Again"
,21,"Chris Stapleton",,"Tennessee Whiskey"
,22,"Jason Derulo",,"Whatcha Say"
,23,"Kendrick Lamar",,N95
,24,"Ed Sheeran",,"Eyes Closed"
,25,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,26,"Ed Sheeran",,"Bad Habits"
,27,"Cole Swindell",,Drinkaby
,28,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,29,"Chris Brown; Young Thug",,"Go Crazy"
,30,"Justin Bieber",,Sorry
,31,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,32,Drake,,"Search & Rescue"
,33,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,34,"Jack Harlow",,"They Don't Love It"
,35,"Zach Bryan",,"Something in the Orange"
,36,"Bailey Zimmerman",,"Fall in Love"
,37,"The Police",,"Every Breath You Take"
,38,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,39,"Bad Bunny","Rauw Alejandro",Party
,40,"Baby Bash","Frankie J","Suga Suga"
,41,"Tyler Hubbard",,"Dancin’ In The Country"
,42,"Kane Brown",,"Bury Me In Georgia"
,43,"Luke Combs",,"The Kind of Love We Make"
,44,"Ice Spice; Nicki Minaj",,"Princess Diana (with Nicki Minaj)"
,45,Rihanna,JAY-Z,Umbrella
,46,"Owl City",,"Vanilla Twilight"
,47,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,48,"Owl City",,"Hello Seattle"
,49,"Morgan Wallen",,"Last Night"
,50,"Calvin Harris; Ellie Goulding",,Miracle
