"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-012305,1,"John Mayer",,Daughters
boofrnds-012305,2,"Good Charlotte",,Predictable
boofrnds-012305,3,"Robbie Williams",,Radio
boofrnds-012305,4,blink-182,,Always
boofrnds-012305,5,"Marilyn Manson",,"Personal Jesus"
boofrnds-012305,6,"The Calling",,Anything
boofrnds-012305,7,U2,,Vertigo
boofrnds-012305,8,Rouge,,"Sem Você"
boofrnds-012305,9,"Avril Lavigne",,"Nobody's Home"
boofrnds-012305,10,"Britney Spears",,"My Prerogative"
boofrnds-012305,11,"Gwen Stefani",,"What You Waiting For?"
boofrnds-012305,12,"Green Day",,"American Idiot"
boofrnds-012305,13,"Destiny's Child",,"Lose My Breath"
boofrnds-012305,14,"Christina Aguilera","Missy Elliott","Car Wash"
boofrnds-012305,15,"Alanis Morissette",,"Eight Easy Steps"
boofrnds-012305,16,Korn,,"Word Up!"
boofrnds-012305,17,"Ashlee Simpson",,"La La"
boofrnds-012305,18,Hoobastank,,"The Reason"
boofrnds-012305,19,Pitty,,"Semana Que Vem"
boofrnds-012305,20,"The Killers",,"Mr. Brightside"
