"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,Loreen,,Tattoo
,3,"The Weeknd; Madonna","Playboi Carti",Popular
,4,"Kylie Minogue",,"Padam Padam"
,5,"David Kushner",,Daylight
,6,"Tom Grennan",,"How Does It Feel"
,7,"Dua Lipa",,"Dance The Night"
,8,"Lewis Capaldi",,"Wish You the Best"
,9,Anne-Marie,"Shania Twain",UNHEALTHY
,10,"Calvin Harris; Ellie Goulding",,Miracle
,11,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,12,Leigh-Anne,,"Don't Say Love"
,13,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,14,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,15,"Jonas Brothers",,"Waffle House"
,16,"Cian Ducrot",,Heaven
,17,RAYE,"070 Shake",Escapism.
,18,"Taylor Swift",,"Cruel Summer"
,19,"Zara Larsson",,"Can't Tame Her"
,20,"Switch Disco; Robert Miles","Ella Henderson",REACT
,21,"Nothing But Thieves",,"Welcome to the DCC"
,22,"Stephen Sanchez",,"Until I Found You"
,23,"Joel Corry; Caity Baser",,"Dance Around It"
,24,"Rita Ora","Fatboy Slim","Praising You"
,25,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,26,"Peggy Gou",,"(It Goes Like) Nanana"
,27,"Nothing But Thieves",,Overcome
,28,"Hannah Laing; RoRo",,"Good Love"
,29,"Florence + the Machine",,"Dog Days Are Over"
,30,"Mae Muller",,"Me, Myself & I"
,31,"Sam Ryder",,Mountain
,32,"Jorja Smith",,"Little Things"
,33,"Becky Hill; Lewis Thompson",,"Side Effects"
,34,Jain,,Makeba
,35,"Jax Jones","Calum Scott",Whistle
,36,"The Weeknd",Future,"Double Fantasy"
,37,FLO,"Missy Elliott","Fly Girl"
,38,"Burna Boy",,"Sittin' On Top Of The World"
,39,RAYE,,"Flip A Switch."
,40,"Paris Paloma",,labour
