"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,"I Don't Know"
,1,"Produce 101",,"I Don't Know"
,2,"Girls On Top",,"In The Same Place"
,3,EXID,,L.I.E
,4,PRISTIN,,We
,5,I.O.I,,Crush
,6,"Wonder Girls",,"Why So Lonely"
,7,BBGIRLS,,"High Heels"
,8,AOA,,"Good Luck"
,9,Stellar,,Crying
,10,CLC,,"No Oh Oh"
,11,"Wonder Girls",,"To The Beautiful You"
,12,Pinkrush,,Fingertips
,13,"Make Some Noise",,"24 Hours"
,14,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,15,"Rolla Sparks; Oana Radu",,"Fara Glas"
,16,TWICE,,"CHEER UP"
,17,"Manel Navarro",,Candle
,18,Soré,,"Un Minut"
,19,Lariss,,"Droppin' Da Bomb"
,20,"7 Go Up",,Yum-Yum
,21,"Nicole Cherry",Connect-R,"Se Poarta Vara"
,22,Antonia,,"Vorbeste Lumea"
,23,9MUSES,,Confession
,23,"Ravie Nuage",,Confession
,24,"Park Ji Yoon",,O
,25,"Splendid Rivers & Mountains",,"Don't Matter"
