"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LEE HI",,Rose
,2,INFINITE,,"Man In Love"
,3,"Girl's Day",,Expect
,4,K.Will,,"Love Blossom"
,5,Lunafly,,"Fly to Love"
,6,G-DRAGON,,Go
,7,C-CLOWN,ÁLI,"Do You Remember"
,8,"Sunny Hill; Daybreak",,"Love Actually"
,9,aa,,"Come Back"
,10,U-KISS,,"Standing Still"
,11,SHINee,,"Dream Girl"
,12,Phantom,,"COme As You Are"
,13,Electroboyz,"Nana of After School","Ma Boy 3"
,14,Davichi,"Verbal Jint","Be Warmed"
,15,EvoL,,"Get Up"
,16,RaNia,,"Just Go"
,17,ZE:A-Five,,"The day we broke up"
,18,"LADIES' CODE",,"Bad Girl"
,19,Davichi,,"Just the Two of Us"
,20,Younha,,"It's Not That"
