"Chart ID",Position,Artist,Featured,"Song Title"
,1,Krewella,Diskord,Beggars
,2,"Taryn Manning",,GLTCHLFE
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Little Mix",Stormzy,Power
,6,"Sabrina Carpenter",,Thumbs
,7,AronChupa,"Little Sis Nora","Llama In My Living Room"
,8,"Dua Lipa",,"New Rules"
,9,BLACKPINK,,"As If It's Your Last"
,10,Kesha,,Praying
,11,"Miss Li",,Aqualung
,12,"Camila Cabello","Young Thug",Havana
,13,Kesha,"The Dap-Kings Horns",Woman
,14,"Marietta Fafouti",,"Living for the Night"
,15,Lawless,"Britt Warner",Diminuendo
,16,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,17,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,18,"Marina Satti",,Mantissa
,19,SIAMES,,"The Wolf"
,20,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,21,MILCK,,"Devil Devil"
,22,"Demi Lovato",,"Sorry Not Sorry"
,23,Kesha,"Eagles of Death Metal","Boogie Feet"
,24,Kesha,,"Learn to Let Go"
,25,"Salt Ashes",,"Save It"
,26,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,27,"Lady Gaga",,"John Wayne"
,28,"Selena Gomez","Gucci Mane",Fetish
,29,"Miley Cyrus",,"Younger Now"
,30,"Grace Mitchell",,NOW
,31,"Helena Paparizou",,Haide
,32,"Camila Cabello",,"Crying in the Club"
,33,"Gloria Trevi; Alejandra Guzmán",,"Cuando Un Hombre Te Enamora"
,34,P!nk,,"What About Us"
,35,"Mahan Moin",,"Bia Beraghsim"
,36,"Francesca Michielin",,Vulcano
,37,Kesha,,Hymn
,38,Kesha,,Boots
,39,"Clean Bandit; MARINA",,Disconnect
,40,"Lana Del Rey","The Weeknd","Lust for Life"
