"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,NASA
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,bloodline
,5,"Ariana Grande",,"in my head"
,6,"Ariana Grande",,needy
,7,"Ariana Grande",,"bad idea"
,8,"Ariana Grande",,ghostin
,9,"Ariana Grande",,"fake smile"
,10,"Ariana Grande",,"make up"
,11,"Ariana Grande",,imagine
,12,"Ariana Grande",,"thank u, next"
,13,"Ariana Grande","Iggy Azalea",Problem
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Ariana Grande; The Weeknd",,"Love Me Harder"
,16,"Ariana Grande",Zedd,"Break Free"
,17,"Ariana Grande",,"Into You"
,18,"Ariana Grande","Lil Wayne","Let Me Love You"
,19,"Ariana Grande",,"One Last Time"
,20,"Ariana Grande","Cashmere Cat","Be My Baby"
,21,"Ariana Grande","Mac Miller","The Way"
,22,"Ariana Grande",,"no tears left to cry"
,23,"Ariana Grande",,"Dangerous Woman"
,24,"Ariana Grande",,everytime
,25,"Ariana Grande",,"God is a woman"
,26,"Ariana Grande",,"better off"
,27,"Ariana Grande",,"goodnight n go"
,28,"Ariana Grande",,R.E.M
,29,"Ariana Grande",,breathin
,30,"Ariana Grande",Future,Everyday
