"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ODD EYE CIRCLE",,"Girl Front"
,2,fromis_9,,FUN!
,3,TWICE,,Breakthrough
,4,"Studio Killers",,"Eros and Apollo"
,5,EXID,,"Me & You"
,6,TWICE,,FANCY
,7,Apink,,"%% (Eung Eung)"
,8,LOONA,,Butterfly
,9,DIA,,Woowa
,10,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,11,"Weki Meki",,"Picky Picky"
,12,CLC,,No
,13,"Louis Tomlinson",,"Two of Us"
,14,(G)I-DLE,,Senorita
,15,"Cherry Bullet",,"Really Really"
,16,AB6IX,,Breathe
,17,MOMOLAND,,BAAM
,18,CLC,,"ME (美)"
,19,WJSN,,"Boogie Up"
,20,CLC,,"Like It"
