"Chart ID",Position,Artist,Featured,"Song Title"
26,1,"Tate McRae",,"what would you do?"
26,2,"Tate McRae",,"don't come back"
26,3,"Nathan Dawe","Ella Henderson","21 Reasons"
26,4,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
26,5,"Em Beihold",,"Too Precious"
26,6,"Mimi Webb",,Goodbye
26,7,"Jenna Raine",,"NOT AGAIN"
26,8,"Maisie Peters",,"Cate's Brother"
26,9,"Harry Styles",,"As It Was"
26,10,"Lauren Spencer Smith",,Flowers
26,11,"Sabrina Carpenter",,Vicious
26,12,"Alesso; Zara Larsson",,Words
26,13,"Dylan Conrique",,"birthday cake"
26,14,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
26,15,"Mimi Webb",,"House On Fire"
26,16,"Ava Max",,"Maybe You're The Problem"
26,17,"Dylan Conrique",,"i miss you (skin to skin)"
26,18,"Harry Styles",,"Late Night Talking"
26,19,"Tate McRae",,chaotic
26,20,"Benson Boone",,"In the Stars"
26,21,"Taylor Swift",,"This Love (Taylor's Version)"
26,22,"Bow Anderson",,Selfish
26,23,"Tate McRae",,"she's all i wanna be"
26,24,"Sigala; Talia Mar",,"Stay the Night"
26,25,"Rina Sawayama",,"This Hell"
26,26,"Em Beihold",,"Numb Little Bug"
26,27,"Calvin Harris; Dua Lipa; Young Thug",,Potion
26,28,"Conan Gray",,Disaster
26,29,"Mimi Webb",,"Little Bit Louder"
26,30,"Sigrid; Bring Me The Horizon",,"Bad Life"
26,31,"Baby Queen",,"Nobody Really Cares"
26,32,Latto,,"Big Energy"
26,33,"Leah Kate",,"10 Things I Hate About You"
26,34,"Mckenna Grace",,"Haunted House"
26,35,"Holly Humberstone",,"Sleep Tight"
26,36,"Dove Cameron",,Boyfriend
26,37,"Nessa Barrett",,"dying on the inside"
26,38,"Charli XCX",,"Used to Know Me"
26,39,"Becky Hill; Galantis",,"Run [DUPLICATE]"
26,40,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
