"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matchbox Twenty",,Unwell
,2,"Gigi D'Agostino",,"L'Amour Toujours"
,3,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,4,Switchfoot,,"Dare You to Move"
,5,"Bloc Party",,"Hunting for Witches"
,6,"Take That",,"These Days"
,7,"Big Data",Joywave,Dangerous
,8,"Michael Haggins",,Daybreak
,9,"Miles Kane",,"Don't Forget Who You Are"
,10,"MS MR",,Hurricane
,11,"Ludwig Gorransön",,"If I Die Before You"
,12,"Big Data","White Sea","The Business Of Emotion"
,13,Kodaline,,"The One"
,14,OneRepublic,,"I Lived"
,15,"Marilyn Manson",,"Deep Six"
,16,"Eric Clapton",,"Tears in Heaven"
,17,"Big Data","Rivers Cuomo","Snowed In"
,18,"T. Rex",,"Bang a Gong (Get It On)"
,19,Kraftwerk,,"The Robots"
,20,"Monty Python",,"Always Look on the Bright Side of Life"
