"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,"Ellie Goulding",,Burn
,3,Lorde,,Royals
,4,"Ariana Grande","Big Sean","Right There"
,5,"Miley Cyrus",,"We Can't Stop"
,6,"Taylor Swift",,Red
,7,"Ariana Grande",,"Baby I"
,8,OneRepublic,,"Counting Stars"
,9,"Lady Gaga",,Applause
,10,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,11,"Lana Del Rey",,"Summertime Sadness"
,12,"Fifth Harmony",,"Miss Movin' On"
,13,Drake,"Majid Jordan","Hold On, We're Going Home"
,14,"Miley Cyrus",,"Wrecking Ball"
,15,"Calvin Harris","Ayah Marar","Thinking About You"
,16,"Daft Punk","Pharrell Williams","Get Lucky"
,17,"Taylor Swift",,22
,18,"Demi Lovato",,"Heart Attack"
,19,"Demi Lovato",,"Made in the USA"
,20,P!nk,"Nate Ruess","Just Give Me a Reason"
,21,"The Neighbourhood",,"Sweater Weather"
,22,Avicii,,"Wake Me Up"
,23,"Ariana Grande","Mac Miller","The Way"
,24,"Bruno Mars",,Treasure
,25,"Taylor Swift",,"I Knew You Were Trouble."
,26,"Icona Pop","Charli XCX","I Love It"
,27,Paramore,,"Still Into You"
,28,"Mariah Carey",Miguel,#Beautiful
,29,"Lana Del Rey",,"Young and Beautiful"
,30,"Selena Gomez",,"Slow Down"
,31,"Selena Gomez",,"Come & Get It"
,32,"Demi Lovato","Cher Lloyd","Really Don't Care"
,33,"Bridgit Mendler",,Hurricane
,34,Ciara,,"Body Party"
,35,Kesha,will.i.am,"Crazy Kids"
,36,Ciara,"Nicki Minaj","I'm Out"
,37,"Calvin Harris","Ellie Goulding","I Need Your Love"
,38,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,39,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,40,Rihanna,Future,"Loveeeeeee Song"
,41,Kesha,,"Die Young"
,42,Rihanna,,Diamonds
,43,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,44,"Bruno Mars",,"When I Was Your Man"
,45,Rihanna,"Mikky Ekko",Stay
,46,"Imagine Dragons",,Radioactive
,47,"Christina Aguilera",,"Your Body"
,48,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,49,Pitbull,"Christina Aguilera","Feel This Moment"
,50,Rihanna,,"Pour It Up"
