"Chart ID",Position,Artist,Featured,"Song Title"
12292018-DawnFMAirplay,1,Jakob,,"Velvet Light"
12292018-DawnFMAirplay,2,"Tierra Whack",,Hookers
12292018-DawnFMAirplay,3,"Jess Connelly",,"On My Way Up"
12292018-DawnFMAirplay,4,"Danger Incorporated",,"Change Me"
12292018-DawnFMAirplay,5,"Nicki Minaj",,Miami
12292018-DawnFMAirplay,6,"Tierra Whack",,"4 Wings"
12292018-DawnFMAirplay,7,Rihanna,,Rehab
12292018-DawnFMAirplay,8,"Soft Hair",,"Lying Has to Stop"
12292018-DawnFMAirplay,9,SZA,"Kendrick Lamar",Babylon
12292018-DawnFMAirplay,10,"Cardi B",Kehlani,Ring
12292018-DawnFMAirplay,11,"The Weeknd",,"Party Monster"
12292018-DawnFMAirplay,12,"JJ Scheff",,Funeral
12292018-DawnFMAirplay,13,"Tierra Whack",,"Cable Guy"
12292018-DawnFMAirplay,14,"Lady Gaga; Bradley Cooper",,Shallow
12292018-DawnFMAirplay,15,"Lewis Del Mar",,"Tap Water Drinking"
12292018-DawnFMAirplay,16,"Steve Lacy",,"Dark Red"
12292018-DawnFMAirplay,17,"Nicki Minaj",,"Hard White"
12292018-DawnFMAirplay,18,Kehlani,,Distraction
12292018-DawnFMAirplay,19,"Childish Gambino",,Redbone
12292018-DawnFMAirplay,20,Kehlani,,"Keep On"
12292018-DawnFMAirplay,21,"Ariana Grande",,"God is a woman"
12292018-DawnFMAirplay,22,Björk,,Jóga
12292018-DawnFMAirplay,23,"Nicki Minaj",,"Good Form"
12292018-DawnFMAirplay,24,"Rendezvous At Two",,"Play With Me"
12292018-DawnFMAirplay,25,"JJ Scheff",,GRIP
