"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,DaBaby,,Suge
,3,"Jonas Brothers",,Sucker
,4,"Khalid; Disclosure",,Talk
,5,Calboy,,"Envy Me"
,6,"Post Malone",,Wow.
,7,"A Boogie Wit da Hoodie",,"Look Back At It"
,8,"Dean Lewis",,"Be Alright"
,9,"Mustard; Migos",,"Pure Water"
,10,"Lauren Daigle",,"You Say"
,11,"5 Seconds of Summer",,"Lie to Me"
,12,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,13,"Ava Max",,"Sweet but Psycho"
,14,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,15,"Post Malone; Swae Lee",,Sunflower
,16,"Shawn Mendes",,"If I Can't Have You"
,17,"Polo G","Lil Tjay","Pop Out"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"J. Cole",,"MIDDLE CHILD"
,20,"Lil Skies",,i
,21,Blueface,,Thotiana
,22,"PnB Rock","Lil Skies","I Like Girls"
,23,"Daddy Yankee",Snow,"Con Calma"
,24,Bazzi,,Paradise
,25,"21 Savage","J. Cole","a lot"
,26,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,27,"YK Osiris",,"Worth It"
,28,"Dan + Shay",,Speechless
,29,"Travis Scott","The Weeknd","WAKE UP"
,30,"Lil Baby",,"Close Friends"
,31,"Dean Lewis",,"Stay Awake"
,32,"Lil Uzi Vert",,"Sanguine Paradise"
,33,"Panic! At The Disco",,"High Hopes"
,34,"Travis Scott",Drake,"SICKO MODE"
,35,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,36,"Sheck Wes",,"Mo Bamba"
,37,"Meek Mill",Drake,"Going Bad"
,38,"Khalid; John Mayer",,"Outta My Head"
,39,"Lil Baby; Gunna",,"Drip Too Hard"
,40,Khalid,,Better
,41,"Post Malone",,"Better Now"
,42,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,43,"YNW Melly",,"Murder On My Mind"
,44,Logic,Eminem,Homicide
,45,"Thomas Rhett",,"Look What God Gave Her"
,46,"Juice WRLD",,"Lucid Dreams"
,47,Marshmello,CHVRCHES,"Here With Me"
,48,"Ski Mask The Slump God",,"Faucet Failure"
,49,"Marshmello; Bastille",,Happier
,50,"5 Seconds of Summer",,Youngblood
