"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,2,"Triplo Max",,Shadow
,3,"Ava Max",,"Sweet but Psycho"
,4,"Ariana Grande",,"7 rings"
,5,"Calvin Harris; Rag'n'Bone Man",,Giant
,6,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,7,"Robin Schulz","Erika Sirola",Speechless
,8,"MAX BARSKIH",,Странная
,9,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,10,LP,,Recovery
,11,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,12,"GAYAZOV$ BROTHER$",,Кредо
,13,Zivert,,Life
,14,"SASHA YOUTH","Emily Hare",Purpose
,15,"Artik & Asti","Артём Качер","Грустный Дэнс"
,16,Burito,,Взлетай
,17,"GAYAZOV$ BROTHER$",,"До Встречи На Танцполе"
,18,HUGEL,"Amber Van Day",WTF
,19,"Юлианна Караулова",,"Mayachki (Маячки)"
,20,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,21,"Filatov & Karas",,"Au Au"
,22,FISHER,,"Losing It"
,23,"Gryffin; Elley Duhé",,"Tie Me Down"
,24,"Denis First; Reznikov","Bright Sparks",Shameless
,25,"benny blanco; Calvin Harris",,"I Found You"
,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,27,MOUNT,"Noise Genereation","Around The World"
,28,"Alle Farben; ILIRA",,Fading
,29,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,30,Mohombi,,"Mr Loverman"
,31,"Clean Bandit","MARINA; Luis Fonsi",Baby
,32,"Faruk Sabancı; MARUV",,"For You"
