"Chart ID",Position,Artist,Featured,"Song Title"
072421-Idris,1,"Trash Boat",,"Silence is Golden"
072421-Idris,2,Beartooth,,"The Past is Dead"
072421-Idris,3,Normandie,,"Thrown in the Gutter"
072421-Idris,4,Architects,,"An Ordinary Extinction"
072421-Idris,5,"Against The Current",,weapon
072421-Idris,6,"Blind Channel",,"Dark Side"
072421-Idris,7,"Manchester Orchestra",,"Bed Head"
072421-Idris,8,"Cane Hill",,"Blood & Honey"
072421-Idris,9,"Dead Poet Society",,.loveyoulikethat.
072421-Idris,10,Starset,,INFECTED
072421-Idris,11,Spiritbox,,"Circle With Me"
072421-Idris,12,"Gjon's Tears",,"Tout l'univers"
072421-Idris,13,"Bring Me The Horizon","Nova Twins",1x1
072421-Idris,14,"Lilith Czar",,King
072421-Idris,15,Badflower,,Family
072421-Idris,16,Tigercub,,"Stop Beating on My Heart (Like a Bass Drum)"
072421-Idris,17,Citizen,,"Death Dance Approximately"
072421-Idris,18,"Rise Against",,"Nowhere Generation"
072421-Idris,19,VICTORIA,,"growing up is getting old"
072421-Idris,20,Chevelle,,"Mars Simula"
072421-Idris,21,Roxen,,Amnesia
072421-Idris,22,cleopatrick,,"FAMILY VAN"
072421-Idris,23,CHVRCHES,"Robert Smith","How Not To Drown"
072421-Idris,24,"Twenty One Pilots",,"Shy Away"
072421-Idris,25,"Memphis May Fire",,"Blood & Water"
072421-Idris,26,"Bullet For My Valentine",,Knives
072421-Idris,27,Måneskin,,"ZITTI E BUONI"
072421-Idris,28,"Nothing But Thieves",,Futureproof
072421-Idris,29,"Sumo Cyco",,Vertigo
072421-Idris,30,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
072421-Idris,31,"Olivia Rodrigo",,"good 4 u"
072421-Idris,32,"September Mourning",,"Kill This Love"
072421-Idris,33,Fixation,,Bloodline
072421-Idris,34,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mx. Sinister"
072421-Idris,35,Thrice,,Scavengers
072421-Idris,36,Fozzy,,Sane
072421-Idris,37,"Light the Torch",,"Wilting In The Light"
072421-Idris,38,"You Me At Six",,"Read My Mind"
072421-Idris,39,"Angels & Airwaves",,Euphoria
072421-Idris,40,"Yours Truly",,"Walk Over My Grave"
