"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,"The Weeknd",,Sacrifice
,3,"Sheryl Crow",,"All I Wanna Do"
,4,"Billie Eilish",,"I Didn't Change My Number"
,5,Fragma,,"Toca's Miracle"
,6,"Tinashe; Channel Tres",,"HMU for a Good Time"
,7,Lorde,,"Perfect Places"
,8,Dosser,,"Glazed Over"
,9,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,10,"Florence + the Machine",,Choreomania
,11,WILLOW,,curious/furious
,12,"Ava Max",,"Million Dollar Baby"
,13,MARINA,,"Can't Pin Me Down"
,14,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,15,"GloRilla; Cardi B",,"Tomorrow 2"
,16,"Bring Me The Horizon",,Deathbeds
,17,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,18,Sharam,,"PATT (Party All The Time)"
,19,"Sick Joy",,Painkiller
,20,Lorde,,Sober
,21,"Deep Dish",,"Say Hello"
,22,"Megan Thee Stallion",,"Tuned In Freestyle"
,23,Måneskin,,MAMMAMIA
,24,"Noah Cyrus",,"I Just Want a Lover"
,25,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,26,Grimes,,"Delete Forever"
,27,"Tove Lo","Channel Tres","Attention Whore"
,28,"Bring Me The Horizon",,"And the Snakes Start to Sing"
,29,"Oliver Tree",,Jerk
,30,Filterfunk,,"S.O.S. (Message in a Bottle)"
,31,Schak,"Kim English","Moving All Around (Jumpin')"
,32,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,33,"Milky Chance",,Synchronize
,34,"Florence + the Machine",,"Dream Girl Evil"
,35,"Florence + the Machine",,Free
,36,"Oliver Heldens; Tchami","Anabel Englund",LOW
,37,"Royal Blood",,"Figure It Out"
,38,"Florence + the Machine",,"Back in Town"
,39,"Bring Me The Horizon",,"Join the Club"
,40,"Tove Lo",,"2 Die 4"
,41,"Ariana Grande",,"love language"
,42,"Kali Uchis",,"NO HAY LEY"
,43,BIA,,"CAN'T TOUCH THIS (R3HAB Remix)"
,44,Måneskin,,"THE LONELIEST"
,45,"Bring Me The Horizon",,Antivist
,46,"4 Strings",,"Turn It Around"
,47,Stereophonics,,Dakota
,48,"Tove Lo",,"Kick in the Head"
,49,WILLOW,,"it's my fault"
,50,EKKSTACY,,"it only gets worse, i promise"
