"Chart ID",Position,Artist,Featured,"Song Title"
,1,JO1,,MONSTAR
,2,"the shes gone",,Orange
,3,TREASURE,,MMM
,4,TREASURE,,"I LOVE YOU"
,5,JO1,,"Shine A Light"
,6,TWICE,,BETTER
,7,TAEMIN,,IDEA:理想
,8,"Taichi Mukai",,"Get Loud"
,9,"Taichi Mukai",,"Boku no mama de"
,10,TWICE,,"I CAN'T STOP ME"
,11,aespa,,"Black Mamba"
,12,CYNHN,,"Ice Cream (氷菓)"
,13,GOT7,,"LAST PIECE"
,14,"Sufjan Stevens",,"Video Game"
,15,STAYC,,"SO BAD"
,16,IZ*ONE,,Panorama
,17,Yuuri,,"Dry Flower"
,18,LOONA,,Star
,19,"Koda Kumi",,"Killer monsteR"
,20,"TOMORROW X TOGETHER",,"We Lost The Summer"
