"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Bipolar Sunshine",Middle
,2,"Mindy Smith; Matthew Perryman Jones",,"Anymore of This"
,3,Muse,,Reapers
,4,"Alyssa Reid",,Tomorrow
,5,"Serena Ryder",,"Is it o.k."
,6,"The Naked and Famous",,"Punching In A Dream"
,7,Evanescence,,"What You Want"
,8,"Serena Ryder",,"Brand New Love"
,9,"David Bowie",,Lazarus
,10,"Twenty One Pilots",,"Tear In My Heart"
,11,Evanescence,,"Good Enough"
,12,Audiomachine,,Reaching
,13,Toto,,Africa
,14,"Duran Duran",,Notorious
,15,Scorpions,,"No One Like You"
,16,AWOLNATION,,"I Am"
,17,"The Amazing",,Circles
,18,"The Chainsmokers",ROZES,Roses
,19,"Twenty One Pilots",,"Stressed Out"
,20,Evanescence,,Hello
