"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-180981,1,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-180981,2,"Adam and the Ants",,"Prince Charming"
sergejdordij-180981,3,"Juice Newton",,"Queen Of Hearts"
sergejdordij-180981,4,"Soft Cell",,"Tainted Love"
sergejdordij-180981,5,"Max Werner",,"Rain In May"
sergejdordij-180981,6,"Orchestral Manoeuvres In The Dark",,Souvenir
sergejdordij-180981,7,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-180981,8,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-180981,9,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-180981,10,Foreigner,,Urgent
sergejdordij-180981,11,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-180981,12,"Cliff Richard",,"Wired for Sound"
sergejdordij-180981,13,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-180981,14,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
sergejdordij-180981,15,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-180981,16,"Pointer Sisters",,"Slow Hand"
sergejdordij-180981,17,"Shakin' Stevens",,"Green Door"
sergejdordij-180981,18,"The Rolling Stones",,"Start Me Up"
sergejdordij-180981,19,"Kim Wilde",,"Chequered Love"
sergejdordij-180981,20,"Rick Springfield",,"Jessie's Girl"
sergejdordij-180981,21,Aneka,,"Japanese Boy"
sergejdordij-180981,22,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-180981,23,"The Human League",,"Love Action (I Believe in Love)"
sergejdordij-180981,24,"Roland Kaiser",,"Dich Zu Lieben"
sergejdordij-180981,25,"Stevie Wonder",,"Happy Birthday"
sergejdordij-180981,26,"Depeche Mode",,"Just Can't Get Enough"
sergejdordij-180981,27,"Kim Wilde",,"Kids in America"
sergejdordij-180981,28,"Secret Service",,"L.A. Goodbye"
sergejdordij-180981,29,"Grace Jones",,"I' ve Seen That Face Before"
sergejdordij-180981,30,"Rick James",,"Super Freak"
sergejdordij-180981,31,"Daryl Hall and John Oates",,"Private Eyes"
sergejdordij-180981,32,"Kim Carnes",,"Draw of the Cards"
sergejdordij-180981,33,ABBA,,"Lay All Your Love On Me"
sergejdordij-180981,34,"Rick Springfield",,"I've Done Everything for You"
sergejdordij-180981,35,"Dave Stewart; Barbara Gaskin",,"It's My Party"
sergejdordij-180981,36,"Rex Smith; Rachel Sweet",,"Everlasting Love"
sergejdordij-180981,37,"Dschinghis Khan",,Loreley
sergejdordij-180981,38,"Shakin' Stevens",,"This Ole House"
sergejdordij-180981,39,"Duran Duran",,"Girls On Film"
sergejdordij-180981,40,"Adam and the Ants",,"Stand and Deliver"
