"Chart ID",Position,Artist,Featured,"Song Title"
122305-ry4n,1,"Green Day",,"Jesus of Suburbia"
122305-ry4n,2,Madonna,,"Hung Up"
122305-ry4n,3,"Black Eyed Peas",,"My Humps"
122305-ry4n,4,Eminem,,"When I'm Gone"
122305-ry4n,5,Mobile,,"Montreal Calling"
122305-ry4n,6,"Franz Ferdinand",,"Do You Want To"
122305-ry4n,7,Massari,,"Real Love"
122305-ry4n,8,"The Trews",,Yearning
122305-ry4n,9,Rihanna,,"If It's Lovin' that You Want"
122305-ry4n,10,"Chris Brown","Juelz Santana","Run It!"
122305-ry4n,11,"Our Lady Peace",,Angels/Losing/Sleep
122305-ry4n,12,INXS,,"Pretty Vegas"
122305-ry4n,13,"Kelly Clarkson",,"Because of You"
122305-ry4n,14,"Mariah Carey",,"Don't Forget About Us"
122305-ry4n,15,"Fall Out Boy",,"Sugar, We're Goin Down"
122305-ry4n,16,"Bon Jovi",,"Have A Nice Day"
122305-ry4n,17,"Simple Plan",,Crazy
