"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liza Minnelli",,"Don't Drop Bombs"
,2,"Doja Cat",,Rules
,3,"Princess Nokia",,Woes
,4,"Princess Nokia",,G.O.A.T.
,5,"Tove Lo",,shedontknowbutsheknows
,6,"Katy Perry",,Tucked
,7,"Katy Perry",,"Harleys in Hawaii"
,8,"Charli XCX","Troye Sivan",2099
,9,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,10,"Katy Perry",,"Cry About It Later"
,11,"Kali Uchis","Steve Lacy","Just A Stranger"
,12,"Tierra Whack",,Gloria
,13,"Lana Del Rey",,"Doin' Time"
,14,"Doja Cat",,Streets
,15,"Rico Nasty",,IPHONE
,16,"Dua Lipa",,Physical
,17,Rihanna,,"Same Ol' Mistakes"
,18,"Princess Nokia",,Balenciaga
,19,"Tierra Whack",,Hookers
,20,"Princess Nokia",,"I Like Him"
,21,"Princess Nokia",,Gross
,22,"Doja Cat",,Shine
,23,"Jorja Smith",,"I Am"
,24,"Lil Yachty; Tierra Whack","A$AP Rocky; Tyler, The Creator",T.D
,25,"Princess Nokia",,Dragons
,26,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,27,Sia,,"Judge Me"
,28,Kelela,,Frontline
,29,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
,30,"Katy Perry",,"Not the End of the World"
,31,Rihanna,,"Goodnight Gotham"
,32,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,33,"Doja Cat","Rico Nasty","Tia Tamera"
,34,"LunchMoney Lewis","Doja Cat","Make That Cake"
,35,"Princess Nokia",,"For the Night"
,36,"The Weeknd",,"After Hours"
,37,"6ix9ine; Nicki Minaj",,TROLLZ
,38,Björk,,Jóga
,39,"Rina Sawayama",,XS
,40,Mirah,,"Mt. St. Helens"
,41,EARTHGANG,"Arin Ray",Stuck
,42,BROCKHAMPTON,,BLEACH
,43,"Jorja Smith",,"Don't Watch Me Cry"
,44,Björk,,"5 Years"
,45,Sia,,"Sober & Unkissed"
,46,"Katy Perry",,"Never Really Over"
,47,"Rina Sawayama",,"Akasaka Sad"
,48,"My Chemical Romance","Liza Minnelli",Mama
,49,"Megan Thee Stallion",,"Big Ole Freak"
,50,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
