"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Problema Seu"
,2,"Dennis DJ","Mc Kevinho","Agora É Tudo Meu"
,3,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,4,Clau,,"Me Sentir"
,5,"Gloria Groove",,"Apaga a Luz"
,6,LUDMILLA,,"Morrer de Viver"
,7,Akon,,"Don't Matter"
,8,Akon,,Lonely
,9,"Alicia Keys",,Hallelujah
,10,Anitta,Jhama,"Essa Mina é Louca"
,11,Anitta,,Veneno
,12,"Ariana Grande",,"thank u, next"
,13,Avicii,,"Hey Brother"
,14,"Baco Exu do Blues",,"Te Amo Disgraça"
,15,"Banda Uó",,Sauna
,16,Beyoncé,,Listen
,17,"Big Sean",,Moves
,18,"Bruno Mars","Damian Marley","Liquor Store Blues"
,19,"Bruno Mars",,"Talking to the Moon"
,20,"Bruno Mars",,Treasure
,21,"Bruno Mars",,"When I Was Your Man"
,22,"Chris Brown","Kanye West",Down
,23,"Chris Brown",,"Fine China"
,24,"Chris Brown","Big Sean; Wiz Khalifa","Till I Die"
,25,"Chris Brown",,"Wall to Wall"
,26,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,28,"Demi Lovato",,Confident
,29,"Demi Lovato",,"Cry Baby"
,30,"Mc Alysson; Dennis DJ",,"Vai Sentando Sem Compromisso - Dennis DJ Remix"
,31,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,32,"Claudia Leitte",,"Ruas Encantadas"
,32,Drake,"Trey Songz; Lil Wayne",Successful
,33,"Glee Cast",,"Jingle Bell Rock"
,34,"Gloria Groove",,"Bumbum de Ouro"
,35,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,36,"Henrique & Diego","MC Guimê","Suíte 14"
,37,"Iggy Azalea","Charli XCX",Fancy
,38,IZA,,"Dona De Mim"
,39,IZA,,"Você não Vive Sem"
,40,"J. Cole",,"Wet Dreamz"
,41,"Ja Rule",Ashanti,"Always On Time"
,99,Rihanna,,Diamonds
