"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,Halsey,,"Without Me"
,3,"Ariana Grande",,"thank u, next"
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,Bastille,,"Good Grief"
,6,"Panic! At The Disco",,"High Hopes"
,7,"Marshmello; Bastille",,Happier
,8,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,9,"Taylor Swift",,Delicate
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,"4 Non Blondes",,"What's Up?"
,12,JoJo,,"Too Little Too Late"
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Clean Bandit","MARINA; Luis Fonsi",Baby
,17,"Rita Ora",,"Let You Love Me"
,18,"Charli XCX; Troye Sivan",,1999
,19,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,20,"benny blanco; Calvin Harris",,"I Found You"
,21,"Maroon 5","Cardi B","Girls Like You"
,22,"Ariana Grande",,"God is a woman"
,23,"Camila Cabello",,Consequences
,24,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,25,"Little Mix","Nicki Minaj","Woman Like Me"
,26,Halsey,,"Roman Holiday"
,27,"Ariana Grande",,"no tears left to cry"
,28,"Kendrick Lamar; SZA",,"All the Stars"
,29,"Shawn Mendes",,"Lost In Japan"
,30,"Lady Gaga; Bradley Cooper",,Shallow
,31,"Ariana Grande",,everytime
,32,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,33,"Rita Ora",,"Only Want You"
,34,"Clean Bandit","Rita Ora; KYLE",Nowhere
,35,"Imagine Dragons",,"Bad Liar"
,36,"Dua Lipa",,"Want To"
,37,"Cardi B",,Money
,38,"Post Malone; Swae Lee",,Sunflower
,39,Bazzi,"Camila Cabello",Beautiful
,40,"Dean Lewis",,"Be Alright"
,41,"Jonas Blue","Jack & Jack",Rise
,42,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,43,"5 Seconds of Summer",,Youngblood
,44,"benny blanco; Halsey; Khalid",,Eastside
,45,"Selena Gomez",,"Back to You"
,46,"Normani; Calvin Harris",,"Slow Down"
,47,"Zara Larsson",,"Ruin My Life"
,48,Anne-Marie,,"Perfect to Me"
,49,Khalid,,Better
,50,"Lauren Jauregui",,Expectations
