"Chart ID",Position,Artist,Featured,"Song Title"
,1,"La Bouche",,"Be My Lover"
,2,"Livin' Joy",,Dreamer
,3,"Take That",,"Back for Good"
,4,Corona,,"Baby Baby"
,5,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
,6,Vangelis,,"Conquest Of Paradise"
,7,Whigfield,,"Think of You"
,8,"Bryan Adams",,"Have You Ever Really Loved A Woman?"
,9,"Spin Doctors",,"Two Princes"
,10,TLC,,"Red Light Special"
,11,Dune,,"Hardcore Vibes"
,12,"Alanis Morissette",,"You Oughta Know"
,13,MN8,,"If You Only Let Me In"
,14,Brownstone,,"If You Love Me"
,15,Haddaway,,"Fly Away"
,16,Boyzone,,"Key to My Life"
,17,"Wet Wet Wet",,"Julia Says"
,18,"Joan Osborne",,"One Of Us"
,19,"Michael Jackson; Janet Jackson",,Scream
,20,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
,21,"Bon Jovi",,"This Ain't a Love Song"
,22,Gompie,,"Alice, Who the X Is Alice?"
,23,T.O.F.,,"Funk It Up"
,24,"Céline Dion",,"Think Twice"
,25,"The Outhere Brothers",,"Boom Boom Boom"
,26,Snap!,Summer,"The First the Last Eternity (Till the End)"
,27,JX,Shèna,"You Belong To Me"
,28,Madonna,,"Take a Bow"
,29,"Nicki French",,"Total Eclipse of the Heart"
,30,"Montell Jordan",,"This Is How We Do It"
,31,Haddaway,,"What Is Love"
,32,MN8,,"I've Got a Little Something for You"
,33,"Culture Beat",,"Mr. Vain"
,34,Björk,,"Army of Me"
,35,TLC,,Creep
,36,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,37,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
,38,"Annie Lennox",,"No More ""I Love You's"""
,39,"Ace of Base",,"All That She Wants"
,40,Oasis,,"Some Might Say"
