"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,2,"Ariana Grande",,fantasize
,3,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,4,"The Weeknd",,D.D.
,5,"Cameron Reid",,Bloodshot
,6,"Charli XCX",,"Speed Drive"
,7,"Mariah Carey",,"Not Your Barbie Girl (AI Cover)"
,8,"Doja Cat",,"Paint The Town Red"
,9,"Jiafei; 莫斯满 (Mo Si Man); 老猫 (La Mao)",,"Ye Hua Xiang (野花香)"
,10,"Debby Ryan; The Never Ending",,"Call Me Up"
,11,"Dawn Medrek; CupcakKe; Jiafei; Noseporque111","Cast - Celebrity Parodies","Poosay Girl"
,12,"Michael Jackson",,Bad
,13,"Olivia Rodrigo",,vampire
,14,"Dove Cameron",,Boyfriend
,15,"Cameron Reid",,"Believe That"
