"Chart ID",Position,Artist,Featured,"Song Title"
070619-Braeden,1,"Zara Larsson",,"All the Time"
070619-Braeden,2,"Maroon 5",,Sugar
070619-Braeden,3,"Thomas Rhett",,Notice
070619-Braeden,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
070619-Braeden,5,"Shawn Mendes",,"If I Can't Have You"
070619-Braeden,6,"Backstreet Boys",,Drowning
070619-Braeden,7,"Talia Mar",,Selfish
070619-Braeden,8,"Twenty One Pilots",,"The Hype"
070619-Braeden,9,NF,,"The Search"
070619-Braeden,10,"Big Baller B","Lil Mosquito Disease","Hookada Bookada"
070619-Braeden,11,"Backstreet Boys",,"Shape Of My Heart"
070619-Braeden,12,"Maroon 5",,"She Will Be Loved"
070619-Braeden,13,"Maroon 5",,"This Love"
070619-Braeden,14,Rihanna,"Calvin Harris","We Found Love"
070619-Braeden,15,"Sean Kingston",,"Fire Burning"
070619-Braeden,16,"KSI; Randolph","Talia Mar","Real Name"
070619-Braeden,17,"Thomas Rhett",,"Remember You Young"
070619-Braeden,18,"Lil Nas X; Cardi B",,Rodeo
070619-Braeden,19,"Enrique Iglesias",Pitbull,"I Like It"
070619-Braeden,20,"Backstreet Boys",,"As Long As You Love Me"
