"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sugarcane,,Leonora
,2,Zild,,Medisina
,3,"Taylor Swift",,"Cruel Summer"
,4,Dilaw,,"Uhaw (Tayong Lahat)"
,5,Gracenote,,TIGIL
,6,Blur,,"The Narcissist"
,7,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,8,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,9,aespa,,"Hold On Tight"
,10,"Kali Uchis",,Moonlight
,11,"Linkin Park",,"Healing Foot"
,12,Blur,,"For Tomorrow"
,13,Phoenix,Clairo,"After Midnight"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,"Taylor Swift",,Enchanted
,16,Blur,,Beetlebum
,17,"Depeche Mode",,"Ghosts Again"
,18,"White Reaper",,Pages
,19,"Miley Cyrus",,"Angels Like You"
,20,Cannons,,"Loving You"
,21,"Taylor Swift",,"Back to December"
,22,"Lizzy McAlpine",,ceilings
,23,"Lord Huron",,"Ace Up My Sleeve"
,24,BLASTER,,"HUWAG MABAHALA"
,25,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,26,"White Reaper",,"Fog Machine"
,27,"Snakehips; Daya; EARTHGANG",,Sometimes...
,28,"Zach Bryan","Maggie Rogers",Dawns
,29,"Mammoth WVH",,"Another Celebration at the End of the World"
,30,"Black Country, New Road",,Haldern
,31,"Taylor Swift",,Karma
,32,Sandwich,,Nyare?
,33,UNIQUE,,Sino
,34,Sugarcane,,"Kung Maging Akin Ka"
,35,"Daniel Caesar",,Always
,36,"Harry Styles",,Satellite
,37,"The Dirty Nil",,"Nicer Guy"
,38,NewJeans,,OMG
,39,XG,,"LEFT RIGHT"
,40,"Calvin Harris; Ellie Goulding",,Miracle
,41,Zild,,Dasal/Kasal
,42,beabadoobee,,"glue song"
,43,boygenius,,"True Blue"
,44,SZA,,"Kill Bill"
,45,"Sebastián Yatra; Aitana",,"Las Dudas"
,46,"Miley Cyrus",,Jaded
,47,"Florence + the Machine",,"Dog Days Are Over"
,48,"Taylor Swift",,Anti-Hero
,49,Radiohead,,Creep
,50,"Marc Seguí",,AAAAAA
,51,"Dawid Podsiadło",,"Let You Down"
,52,"Marshmello; Manuel Turizo",,"El Merengue"
,53,Aitana,,"Los Ángeles"
,54,CHVRCHES,,Over
,55,M83,,Amnesia
,56,"Ed Sheeran",,Curtains
,57,NewJeans,,Ditto
,58,"Demi Lovato",,"Still Alive"
,59,Doechii,,"What It Is (Solo Version)"
,60,"ROSALÍA; Rauw Alejandro",,BESO
,61,"Kylie Minogue",,"Padam Padam"
,62,"Linkin Park",,Lost
,63,"sangiovanni; Aitana",,mariposas
,64,Kesha,,"Only Love Can Save Us Now"
,65,Hozier,,Francesca
,66,"Miley Cyrus",,Flowers
,67,"Ellie Goulding",,"Midnight Dreams"
,68,"Tiësto; Mathame",,"Feel Your Ghost"
,69,"Fall Out Boy",,"Love From The Other Side"
,70,boygenius,,Satanist
