"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Au/Ra",,"Somebody Like U"
,2,"Imanbek; salem ilese",,"Married to Your Melody"
,3,"Sigala; Talia Mar",,"Stay the Night"
,4,Tobu,"Tom Mårtensson","If I Disappear"
,5,Interupt,,"Take Me Away"
,6,"Taylor Swift",,"This Love (Taylor's Version)"
,7,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,8,"Imagine Dragons",,Bones
,9,"Piero Pirupa",,Loca
,10,"Клава Кока",,Бумеранг
,11,"Nessa Barrett",,"dying on the inside"
,12,"Lucas & Steve; RetroVision",,Summer.mp3
,13,"Charli XCX",,"Used to Know Me"
,14,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,15,Beyoncé,,"BREAK MY SOUL"
,16,"Rain Radio; Block Notice",,079
,17,"John de Sohn; Ericka Jane",,"Only For The Better"
,18,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,19,"Alesso; Zara Larsson",,Words
,20,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,21,Elektronomia,"Lunaar; Donna Tella",Champions
,22,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,23,"Julian Jordan",,"Sound Of The Bass"
,24,"Álvaro Soler; Topic",,"Solo Para Ti"
,25,"PIA MARIA",,"I Know U Know"
,26,"Martin Garrix; Zedd",,Follow
,27,Zivert,,"Wake Up!"
,28,"Мари Краймбрери",,Relax
,29,"Tove Lo",,"How Long"
,30,BYOR,,Faces
,31,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,32,"R3HAB; Lukas Graham",,"Most People"
,33,"Simple Plan","Deryck Whibley","Ruin My Life"
,34,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,35,"NEIKED; Mae Muller; Polo G",,"Better Days"
,36,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,37,Sigala,,Melody
,38,"Clean Bandit",A7S,"Everything But You"
,39,"Matisse & Sadko; Mougleta",,"Relight My Love"
,40,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
