"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Crash Adams",,"Give Me A Kiss"
,2,"Fitz and the Tantrums",,Moneymaker
,3,"Leah Kate",,"Super Over"
,4,Dream,,"Until I End Up Dead"
,5,"Tyla Yaweh",,"SUMMER VIBES"
,6,"Fall Out Boy",,"What a Time To Be Alive"
,7,INJI,,"UNTZ UNTZ"
,8,"Fall Out Boy",,"We Didn't Start The Fire"
,9,"Alesso; John Newman",,"Call Your Name"
,10,"Dominic Fike",,"Mona Lisa"
,11,"Jax Jones","Calum Scott",Whistle
,12,"Riton; Belters Only",Enisa,"Never Knew Love"
,13,"Coi Leray","David Guetta","Make My Day"
,14,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,15,"Pitbull; Lil Jon",,JUMPIN
,16,"Fitz and the Tantrums",,"Feeling Good"
,17,Jain,,Makeba
,18,"BABY GRAVY; Yung Gravy; bbno$",,"You Need Jesus"
,19,Train,"Tenille Townes; Bryce Vine","I Know"
,20,"Nic D; Connor Price",,Swordfish
,21,"Crash Adams",,"Sugar Mommy"
,22,Kaliii,,"Area Codes"
,23,"Noah Kahan; Post Malone",,"Dial Drunk"
,24,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,25,"Kaliii; DJ Smallz 732",,"K Toven"
