"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Bad Thing Twice"
,2,"Carly Rae Jepsen",,"Keep Away"
,3,"Nina Chuba",,Glatteis
,4,Annalisa,,Bellissima
,5,"Veronica Maggio",,"SE MIG"
,6,"Carly Rae Jepsen",,"So Nice"
,6,"Mimi Webb",,"Ghost of You"
,6,"Nina Chuba; Chapo102",,"Ich hass dich"
,9,"Carly Rae Jepsen",,"Surrender My Heart"
,9,Lizzo,,"2 Be Loved (Am I Ready)"
,9,"Taylor Swift",,"tolerate it"
,12,"Veronica Maggio",,"Heaven med dig"
,12,"Taylor Swift",,Anti-Hero
,12,RAYE,"070 Shake",Escapism.
,12,"One Direction",,"Night Changes"
,12,"Nina Chuba",,"Wildberry Lillet"
,12,"Kelly Clarkson",,"Since U Been Gone"
,18,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,18,"Carly Rae Jepsen",,Sideways
,18,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,18,GRACEY,,"Alone In My Room (Gone)"
,18,Leony,,Remedy
,18,"Miss Li",,X
,18,"Molly Sandén",,"Nån annan nu"
,18,"Taylor Swift",,"You're on Your Own, Kid"
,18,"Veronica Maggio",,"Kurt Cobain"
,18,"Veronica Maggio",,"På en buss"
,18,"Veronica Maggio",,Varsomhelst/Närsomhelst
