"Chart ID",Position,Artist,Featured,"Song Title"
03112022arch,1,"Kacey Musgraves",,"Dime Store Cowgirl"
03112022arch,2,"Kacey Musgraves",,"Silver Lining"
03112022arch,3,"Kacey Musgraves",,"Step Off"
03112022arch,4,"Kacey Musgraves",,breadwinner
03112022arch,5,"Kacey Musgraves",,Dandelion
03112022arch,6,"Kacey Musgraves",,"Merry Go 'Round"
03112022arch,7,"Melanie Martinez",,Notebook
03112022arch,8,"Niall Horan","Maren Morris","Seeing Blind"
03112022arch,9,"Kacey Musgraves",,"High Horse"
03112022arch,10,"Melanie Martinez",,"Class Fight"
