"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Cardi B","21 Savage","Bartier Cardi"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Migos; Nicki Minaj; Cardi B",,MotorSport
,5,"Fifth Harmony",,"Lonely Night"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,8,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,9,"Selena Gomez; Marshmello",,Wolves
,10,BLACKPINK,,WHISTLE
,11,"G-Eazy; Halsey",,"Him & I"
,12,"Kendrick Lamar",Zacari,LOVE.
,13,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,14,"N.E.R.D; Rihanna",,Lemon
,15,"Jason Derulo","French Montana","Tip Toe"
,16,"Fifth Harmony",,PSA
,17,"Little Mix",,"Is Your Love Enough?"
,18,"Camila Cabello","Young Thug",Havana
,19,"Cardi B",,"Bodak Yellow"
,20,"Taylor Swift",,Gorgeous
,21,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,22,Halsey,,"Bad at Love"
,23,"Maroon 5","Julia Michaels","Help Me Out"
,24,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,25,"Fifth Harmony",,"He Like That"
,26,"Zedd; Alessia Cara",,Stay
,27,"Pitbull; Fifth Harmony",,"Por Favor"
,28,"Imagine Dragons",,Thunder
,29,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,30,"Sabrina Carpenter",,Why
