"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Hailee Steinfeld",,"Wrong Direction"
,3,"Alicia Keys",,Underdog
,4,RAYE,,"Please Don't Touch"
,5,"Sam Fender",,"Hypersonic Missiles"
,6,"Selena Gomez",,Rare
,7,"Dermot Kennedy",,"Power Over Me"
,8,"The Weeknd",,Heartless
,9,"Grace Carter",,Amnesia
,10,"Justin Bieber",,Yummy
,11,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,12,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,13,"Summer Walker; USHER",,"Come Thru"
,14,Halsey,,"You should be sad"
,15,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,16,"Sam Fender",,"The Borders"
,17,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,18,Duplicate,,"[DUPLICATE] Diamonds"
,19,"Selena Gomez",,"Lose You to Love Me"
,20,Khalid,,Eleven
,21,"Sam Fender",,"All Is On My Side"
,22,"Ed Sheeran","Ella Mai","Put It All on Me"
,23,"AG & Mindy Jones",,"Lose Control"
,24,Celeste,,"Stop This Flame"
,25,"Lewis Capaldi",,"Before You Go"
,26,"Selena Gomez",,Vulnerable
,27,"Taylor Swift",,Lover
,28,"Sam Fender",,"You're Not The Only One"
,29,"Freya Ridings",,"Love Is Fire"
,30,"FKA twigs",,"sad day"
,31,"Lewis Capaldi",,Bruises
,32,"Sam Fender",,"Will We Talk?"
,33,"A Great Big World; Christina Aguilera",,"Fall on Me"
,34,"John Legend",,"Conversations in the Dark"
,35,S-X,,"Neither Would I"
,36,"Tones and I",,"Never Seen The Rain"
,37,Sia,,Original
,38,"Becky Hill","Shift K3Y","Better Off Without You"
,39,Future,Drake,"Life Is Good"
,40,"Tones and I",,"Dance Monkey"
