"Chart ID",Position,Artist,Featured,"Song Title"
08222023-dmecias,1,"Rebecca & Fiona",,"Sweetest Delight"
08222023-dmecias,2,"Dannii Minogue",,"I Begin to Wonder"
08222023-dmecias,3,Tinashe,,"Superlove (Shift K3Y Remix)"
08222023-dmecias,4,"School Gyrls",,"Something Like a Party"
08222023-dmecias,5,"Alexandra Stan",,Lemonade
08222023-dmecias,6,"Rubi Rose",,"He In His Feelings"
08222023-dmecias,7,Tinashe,,"Talk To Me Nice"
08222023-dmecias,8,Tinashe,,Needs
08222023-dmecias,9,Jes,,Awaken
08222023-dmecias,10,"Kaskade; deadmau5",,"Move For Me"
08222023-dmecias,11,Saweetie,,"SHOT O' CLOCK"
08222023-dmecias,12,Kaskade,,"Lessons In Love (Kaskade's Ice Mix)"
08222023-dmecias,13,Lakeyah,,"WANT EM HOOD"
08222023-dmecias,14,"Journey Montana; Lay Bankz",,"Aint Mine"
08222023-dmecias,15,"Rebecca & Fiona",,Holler
08222023-dmecias,16,"Addison Rae",,"Nothing On (But The Radio)"
08222023-dmecias,17,"Lady Gaga",,"Poker Face (Jody Den Broeder Remix)"
08222023-dmecias,18,Beyoncé,,"Kitty Kat"
08222023-dmecias,19,Tinashe,,"Midnight Sun"
08222023-dmecias,20,"Dammntc; Yeat",,"Orion's Belt"
08222023-dmecias,21,"Confidence Man; Daniel Avery",,"On & On (Again)"
08222023-dmecias,22,"Kaskade; Adam K",Sunsun,"Raining (dance.love Edit)"
08222023-dmecias,23,"Rebecca & Fiona",,Hard
08222023-dmecias,24,"Kaskade; Rebecca & Fiona",,"Turn It Down"
08222023-dmecias,25,"Dua Lipa",,"Be the One"
08222023-dmecias,26,"Doja Cat",,Nunchucks
08222023-dmecias,27,"Nick Jonas",,Jealous
08222023-dmecias,28,"Lovely Peaches",,"Walk It Like a Boss"
08222023-dmecias,29,Yeat,,"Out thë way"
08222023-dmecias,30,"Jennifer Lopez",,"Papi (R3hab Remix)"
08222023-dmecias,31,Yaeger,,"Lupins In Blue"
08222023-dmecias,32,FLO,,Immature
08222023-dmecias,33,"Jennifer Lopez","Lil Wayne","I'm Into You (Dave Aude Remix)"
08222023-dmecias,34,"Rebecca & Fiona",,"People Getting Mad"
08222023-dmecias,35,Doechii,,"Booty Drop"
08222023-dmecias,36,Zendaya,,"Remember Me"
08222023-dmecias,37,"Doja Cat",,"All Nighter"
08222023-dmecias,38,"D. Savage",,"Private Jet"
08222023-dmecias,39,Beyoncé,Drake,Mine
08222023-dmecias,40,Kaskade,,"I Remember (Strobelite Edit)"
08222023-dmecias,41,SOPHIE,,"Just Like We Never Said Goodbye"
08222023-dmecias,42,"London Hill",,"London Drill"
08222023-dmecias,43,"Cher Lloyd",,Activated
08222023-dmecias,44,"Kaliii; DJ Smallz 732",,"K Toven"
08222023-dmecias,45,Kelela,,"Bank Head"
08222023-dmecias,46,"Hailee Steinfeld",,"Love Myself"
08222023-dmecias,47,"Demi Lovato",,"Cool for the Summer"
08222023-dmecias,48,Rihanna,,"Te Amo"
08222023-dmecias,49,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
08222023-dmecias,50,"Addison Rae",,"I got it bad"
