"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,Beyoncé,,7/11
,3,"Meghan Trainor",,"Lips Are Movin"
,4,"Taylor Swift",,"Blank Space"
,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
,6,"Ariana Grande",,"One Last Time"
,7,Hozier,,"Take Me to Church"
,8,"Fall Out Boy",,Centuries
,9,"Taylor Swift",,"New Romantics"
,10,"Taylor Swift",,"Wildest Dreams"
,11,"Taylor Swift",,"How You Get the Girl"
,12,"Taylor Swift",,"Bad Blood"
,13,"Taylor Swift",,Clean
,14,"Taylor Swift",,"This Love"
,15,"Maroon 5",,Animals
,16,"Taylor Swift",,"Out of the Woods"
,19,"Taylor Swift",,"You Are In Love"
,22,"Taylor Swift",,"I Know Places"
,23,"Taylor Swift",,"I Wish You Would"
,24,"Taylor Swift",,"All You Had To Do Was Stay"
,25,"Taylor Swift",,"Welcome To New York"
,28,"Taylor Swift",,Wonderland
,30,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,33,"Taylor Swift",,"Shake It Off"
,39,"Ariana Grande",Zedd,"Break Free"
,42,OneRepublic,,"If I Lose Myself"
,44,"Ariana Grande","Iggy Azalea",Problem
,45,OneRepublic,,"I Lived"
,47,"Nick Jonas",,Jealous
