"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"BLACKPINK; Selena Gomez",,"Ice Cream"
,3,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,4,"Zedd; Jasmine Thompson",,Funny
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Ava Max",,"Who's Laughing Now"
,7,"Saweetie; GALXARA",,"Sway With Me"
,8,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,9,TWICE,,FANCY
,10,Topic,A7S,"Breaking Me"
,11,TWICE,,OXYGEN
,12,(G)I-DLE,,"Oh my god"
,13,"Juice WRLD; Marshmello",,"Come & Go"
,14,"Marshmello; Halsey",,"Be Kind"
,15,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,16,"Doja Cat",,"Say So"
,17,"Lil Mosey",,"Blueberry Faygo"
,18,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,19,"Charlie Puth; blackbear",,"Hard On Yourself"
,20,"Ava Max",,"Take You To Hell"
,21,"Tate McRae",,"you broke me first"
,22,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,23,"Doja Cat","Gucci Mane","Like That"
,24,"Ava Max",,Rumors
,25,TWICE,,BDZ
,26,"Maggie Lindemann",,"Friends Go"
,27,BLACKPINK,,"Lovesick Girls"
,28,blackbear,,"queen of broken hearts"
,29,"88rising; NIKI",,Indigo
,30,TWICE,,"MORE & MORE"
,31,"Dua Lipa",DaBaby,"Levitating (Remix)"
,32,TWICE,,"SWEET SUMMER DAY"
,33,PRETTYMUCH,"Rich The Kid",Solita
,34,bülow,,Lines
,35,"Hailee Steinfeld",,"End This (L.O.V.E.)"
,36,"Taylor Swift",,cardigan
,37,"Cardi B","Megan Thee Stallion",WAP
,38,"Lady Gaga",,911
,39,BLACKPINK,,"You Never Know"
,40,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,41,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,42,"Tate McRae",,"don't be sad"
,43,CLC,,HELICOPTER
,44,"Miley Cyrus",,"Midnight Sky"
,45,BTS,,Dynamite
,46,"Ava Max",,"Kings & Queens"
,47,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,48,"Tate McRae","Lil Mosey",vicious
,49,"Lady Gaga; BLACKPINK",,"Sour Candy"
,50,NIKI,,Lose
