"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Post Malone",,Wow.
,4,"Ariana Grande",,"thank u, next"
,5,"Cardi B",,Money
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,MARUV,,"Siren Song"
,8,"Dua Lipa",,"Swan Song"
,9,"Zedd; Katy Perry",,365
,10,"Meek Mill",Drake,"Going Bad"
,11,"Bebe Rexha",,"Last Hurrah"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Ariana Grande",,"God is a woman"
,14,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,15,"Calvin Harris; Rag'n'Bone Man",,Giant
,16,"Ava Max",,"So Am I"
,17,"Iggy Azalea",,"Sally Walker"
,18,"Cardi B; Bruno Mars",,"Please Me"
,19,"Ariana Grande",,breathin
,20,"Ava Max",,"Sweet but Psycho"
,21,"Lauv; Troye Sivan",,"i'm so tired..."
,22,"Billie Eilish",,"bad guy"
,23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,24,Halsey,,"Without Me"
,25,"Ariana Grande",,imagine
