"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Handmade Heaven"
,2,"Ava Max",,"So Am I"
,3,MARINA,,Superstar
,4,"Ariana Grande",,"7 rings"
,5,Rhys,"FELIX SANDMAN",Starfish
,6,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,7,"Ariana Grande",,"bad idea"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
,10,"Miki Núñez",,"La Venda"
,11,"Ariana Grande",,"thank u, next"
,12,KEiiNO,,"Spirit in the Sky"
,13,"Ariana Grande",,bloodline
,14,"Ariana Grande",,"fake smile"
,15,"Ava Max",,"My Way"
,16,"Benjamin Ingrosso",,Behave
,17,"Sabrina Carpenter",,"Pushing 20"
,18,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,19,"Ava Max",,"Sweet but Psycho"
,20,"Ariana Grande",,imagine
,21,"Ariana Grande",,NASA
,22,"Benjamin Ingrosso",,"Dance You Off"
,23,MARINA,,"Orange Trees"
,24,Ofenbach,"Benjamin Ingrosso",Paradise
,25,"Lake Malawi",,"Friend of a Friend"
