"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEMIN,,"Press Your Number"
,2,"LADIES' CODE",,Galaxy
,3,ASTRO,,"Hide & Seek"
,4,B.A.P,,"Feel So Good"
,5,NU'EST,,Overcome
,6,4TEN,,Severely
,7,BBGIRLS,,"Deepened (변했어)"
,8,MAMAMOO,,"You're the best"
,9,WJSN,,MoMoMo
,10,J-JUN,,"Love You More"
,11,4Minute,,Hate
,12,WINNER,,"Baby Baby"
,13,"Double S 301",,Pain
,14,"Yu Seungwoo","Crucial Star",Whatever
,15,"Royal Pirates",,"Run Away"
,16,RAINBOW,,Whoo
,17,WINNER,,SENTIMENTAL
,18,GFRIEND,,Rough
,19,Imfact,,Lollipop
,20,Yezi,,Cider
