"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"If I Can't Have Love, I Want Power"
,2,Duplicate,,"Duplicate Album"
,3,Halsey,,"hopeless fountain kingdom"
,4,"Little Simz",,"Sometimes I Might Be Introvert"
,5,Halsey,,Manic
,6,"Cardi B",,"Invasion of Privacy"
,7,"Doja Cat",,"Planet Her"
,8,XXXTENTACION,,"17 - (A)"
,9,Drake,,"Certified Lover Boy"
,10,"Mariah Carey",,Emotions
,11,"AUDREY NUNA",,"a liquid breakfast"
,12,Halsey,,BADLANDS
,13,"Jax Jones",,Snacks
,14,"Lana Del Rey",,"Chemtrails Over The Country Club"
,15,"Post Malone",,"Hollywood's Bleeding"
,16,Tinashe,,"Songs For You"
,17,"Megan Thee Stallion",,"Good News"
,18,"Maggie Lindemann",,PARANOIA
,19,"Mariah Carey",,"Mariah Carey"
,20,"Mariah Carey",,Butterfly
,21,"Billie Eilish",,"Happier Then Ever"
