"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",,"I Cry"
,2,"Bruno Mars",,"Locked Out of Heaven"
,3,Kesha,,"Die Young"
,4,Rihanna,,Diamonds
,5,"Kendrick Lamar",,"Swimming Pools (Drank)"
,6,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,7,"Maroon 5",,"One More Night"
,8,"will.i.am; Britney Spears",,"Scream & Shout"
,9,"Swedish House Mafia","John Martin","Don't You Worry Child"
,10,PSY,,"Gangnam Style"
,11,Pitbull,TJR,"Don't Stop the Party"
,12,"Chris Brown",,"Don't Wake Me Up"
,13,"The Script",will.i.am,"Hall Of Fame"
,14,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,15,"Florida Georgia Line",Nelly,Cruise
,16,"Alex Clare",,"Too Close"
,17,"Justin Bieber","Big Sean","As Long As You Love Me"
,18,"2 Chainz","Kanye West","Birthday Song"
,19,"Owl City; Carly Rae Jepsen",,"Good Time"
,20,"Ed Sheeran",,"The A Team"
,21,"Flo Rida",,Whistle
,22,"2 Chainz",,"I'm Different"
,23,"The Weeknd",,"Wicked Games"
,24,"Calvin Harris","Florence Welch","Sweet Nothing"
,25,"Alicia Keys",,"Girl on Fire"
,26,"Carly Rae Jepsen",,"Call Me Maybe"
,27,"Chris Brown",,"Don't Judge Me"
,28,"Kendrick Lamar",Drake,"Poetic Justice"
,29,Future,,"Turn On The Lights"
,30,"Kanye West; JAY-Z; Big Sean",,Clique
