"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Taylor Swift",,"champagne problems"
,3,"Robbie Williams",,"Can't Stop Christmas"
,4,"Little Mix",,"Sweet Melody"
,5,"Taylor Swift",,dorothea
,6,"Leona Lewis",,"One More Sleep"
,7,"Shakin' Stevens",,"Merry Christmas Everyone"
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Liam Gallagher",,"All You're Dreaming Of"
,10,"Darlene Love",,"Christmas (Baby Please Come Home)"
,11,"The Ronettes",,"Sleigh Ride"
,12,"The Pogues","Kirsty MacColl","Fairytale of New York"
,13,Wham!,,"Last Christmas"
,14,"Becky Hill",,"Forever Young"
,15,"The Weeknd",,"Blinding Lights"
,16,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,17,"Paul McCartney",,"Wonderful Christmastime"
,18,"Tate McRae",,"r u ok"
,19,"Taylor Swift",HAIM,"no body, no crime"
,20,Coldplay,,"Christmas Lights"
