"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,Paradisin'
,2,"James Blake",,Before
,3,"Moses Sumney",,Bystanders
,4,"Dua Lipa; Angèle",,Fever
,5,SZA,"Ty Dolla $ign","Hit Different"
,6,"Rina Sawayama",,STFU!
,7,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,8,"Rina Sawayama",,Dynasty
,9,"James Blake",,Godspeed
,10,"Moses Sumney",,"In Bloom"
,11,"Rina Sawayama",,XS
,12,"Taylor Swift",,august
,13,"Victoria Monét",,Jaguar
,14,"Dua Lipa",,Levitating
,15,"Taylor Swift",,Afterglow
,16,"Rina Sawayama",,"Akasaka Sad"
,17,"Kendrick Lamar",,Alright
,18,"James Blake",,"Are You Even Real?"
,19,"Victoria Monét",,Dive
,20,"Chloe x Halle",,"Do It"
,21,"James Blake",,"Do You Ever"
,22,"Kendrick Lamar",,"For Sale? - Interlude"
,23,Beyoncé,,Formation
,24,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,25,"Kendrick Lamar",,HUMBLE.
,26,"Fiona Apple",,"I Want You To Love Me"
,27,"Taylor Swift",,"illicit affairs"
,28,"Taylor Swift",,"invisible string"
,29,"Kendrick Lamar",,"King Kunta"
,30,"Kendrick Lamar",Zacari,LOVE.
,31,"Taylor Swift",,"mad woman"
,32,"Miley Cyrus",,"Midnight Sky"
,33,"Taylor Swift",,mirrorball
,34,"Kendrick Lamar",,Momma
,35,"Jessie Ware",,"Ooh La La"
,36,"Dua Lipa",,"Pretty Please"
,37,"Jessie Ware",,Spotlight
,38,"Taylor Swift",,"The Archer"
,39,"Taylor Swift",,"this is me trying"
,40,"Moses Sumney",,"Two Dogs"
,41,Beyoncé,,"All Night"
,42,Beyoncé,,Blow
,43,Beyoncé,JAY-Z,"Drunk in Love"
,44,Beyoncé,,Haunted
,45,Beyoncé,,Jealous
,46,Beyoncé,Drake,Mine
,47,Beyoncé,,Rocket
,48,Beyoncé,"Frank Ocean",Superpower
,49,Beyoncé,,XO
,50,"Kali Uchis",Jhayco,"la luz(Fín)"
