"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Sam Smith; Kim Petras",,Unholy
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"The Weeknd",,"Die For You"
,5,"Nicki Minaj",,"Super Freaky Girl"
,6,"Meghan Trainor",,"Made You Look"
,7,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,8,"Steve Lacy",,"Bad Habit"
,9,"Lil Nas X",,"STAR WALKIN'"
,10,Jax,,"Victoria's Secret"
,11,"Harry Styles",,"As It Was"
,12,"Doja Cat",,Vegas
,13,Beyoncé,,"CUFF IT"
,14,JVKE,,"golden hour"
,15,"Nicky Youre; Dazy",,Sunroof
,16,"Lewis Capaldi",,"Forget Me"
,17,"Rosa Linn",,SNAP
,18,"Taylor Swift",,"Lavender Haze"
,19,AJR,,"World's Smallest Violin"
,20,"Stephen Sanchez",,"Until I Found You"
,21,"Selena Gomez",,"My Mind & Me"
,22,"Chris Brown",,"Under The Influence"
,23,Lizzo,,"About Damn Time"
,24,Sia,,Unstoppable
,25,"Tate McRae",,"uh oh"
,26,Rihanna,,"Lift Me Up"
,27,"Morgan Wallen",,"Wasted On You"
,28,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,29,OneRepublic,,"I Ain't Worried"
,30,charlieonnafriday,,Enough
,31,"Rema; Selena Gomez",,"Calm Down"
,32,"Armani White",,"BILLIE EILISH."
,33,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,34,"Harry Styles",,"Late Night Talking"
,35,"GAYLE; blackbear",,fmk
,36,"Ava Max",,"Million Dollar Baby"
,37,Joji,,"Die for You"
,38,"Elton John; Britney Spears",,"Hold Me Closer"
,39,"Jack Harlow",,"First Class"
,40,P!nk,,"Never Gonna Not Dance Again"
