"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"Luis Fonsi","Daddy Yankee",Despacito
,5,"The Chainsmokers",,Paris
,6,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Julia Michaels",,Issues
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"James Arthur",,"Say You Won't Let Go"
,13,"The Chainsmokers",Halsey,Closer
,14,Starley,,"Call on Me (Ryan Riback Remix)"
,15,"Bruno Mars",,"That's What I Like"
,16,KYLE,"Lil Yachty",iSpy
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"The Weeknd","Daft Punk",Starboy
,19,"Imagine Dragons",,Believer
,20,"Maroon 5",Future,Cold
,21,Migos,"Lil Uzi Vert","Bad And Boujee"
,22,"Zedd; Alessia Cara",,Stay
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,25,"Alessia Cara",,"How Far I'll Go"
,26,Shakira,Maluma,Chantaje
,27,"Martin Jensen",,"Solo Dance"
,28,AJR,,Weak
,29,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,30,"Jon Bellion",Stormzy,"All Time Low"
,31,"Ed Sheeran",,"Galway Girl"
,32,"The Vamps; Matoma",,"All Night"
,33,Lorde,,"Green Light"
,34,"Big Sean",,"Bounce Back"
,35,"Post Malone",Quavo,Congratulations
,36,Future,,"Mask Off"
,37,"DJ Snake","Justin Bieber","Let Me Love You"
,38,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,39,Drake,,"Fake Love"
,40,"Jax Jones",RAYE,"You Don't Know Me"
