"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-10-06,1,"Steve Lacy",,"Bad Habit"
V30-2022-10-06,2,"Zach Bryan",,"Something in the Orange"
V30-2022-10-06,3,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-10-06,4,"Sam Smith; Kim Petras",,Unholy
V30-2022-10-06,5,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-10-06,6,"Nicki Minaj",,"Super Freaky Girl"
V30-2022-10-06,7,"Chris Brown",,"Under The Influence"
V30-2022-10-06,8,"Harry Styles",,"As It Was"
V30-2022-10-06,9,Future,"Drake; Tems","WAIT FOR U"
V30-2022-10-06,10,"Luke Combs",,"The Kind of Love We Make"
V30-2022-10-06,11,"Morgan Wallen",,"You Proof"
V30-2022-10-06,12,Drake,"21 Savage","Jimmy Cooks"
V30-2022-10-06,13,OneRepublic,,"I Ain't Worried"
V30-2022-10-06,14,d4vd,,"Romantic Homicide"
V30-2022-10-06,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2022-10-06,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
V30-2022-10-06,17,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2022-10-06,18,"Bad Bunny",,Efecto
V30-2022-10-06,19,"Nicky Youre; Dazy",,Sunroof
V30-2022-10-06,20,"The Weeknd",,"Die For You"
V30-2022-10-06,21,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
V30-2022-10-06,22,Beyoncé,,"CUFF IT"
V30-2022-10-06,23,"Morgan Wallen",,"Wasted On You"
V30-2022-10-06,24,"The Neighbourhood",,"Sweater Weather"
V30-2022-10-06,25,"Bad Bunny",,"Moscow Mule"
V30-2022-10-06,26,"Cole Swindell",,"She Had Me At Heads Carolina"
V30-2022-10-06,27,"Doja Cat",,Vegas
V30-2022-10-06,28,Lizzo,,"About Damn Time"
V30-2022-10-06,29,"Tyler Hubbard",,"5 Foot 9"
V30-2022-10-06,30,"Harry Styles",,"Late Night Talking"
