"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,2,"Mahmut Orhan; Sena Sener",,"Fly Above"
,3,"Juno; Jo",,"Mă Mai Ia"
,4,Minelli,,Rampampam
,5,Ami,"Tata Vlad",Enigma
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,Tesher,"Jason Derulo","Jalebi Baby"
,8,INNA,,Flashbacks
,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,10,"Carla's Dreams",,"Simplu Si Usor"
,11,"Fly Project",,Millerba
,12,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,13,Zubi,anatu,Sugar
,14,"DJ Project; Roxen",,"Parte Din Tine"
,15,Smiley,,"Noi Doi Si Noaptea"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,Tiësto,,"The Business"
,18,"Irina Rimes",,"N-avem Timp"
,19,"Tallisker; LA Vision",,Somewhere
,20,"Nathan Evans",,"Wellerman (Sea Shanty)"
,21,"Andia; Spike",,Anotimpuri
,22,"Natti Natasha; Becky G",,"Ram Pam Pam"
,23,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,24,Adda,,"Tramvaiul 23"
,25,Fousheé,,"deep end"
,26,"Zak Abel",,"Be Kind"
,27,EMAA,,Zburatorul
,28,"Smiley; Killa Fonic",,"Lasa Inima Sa Zbiere"
,29,"Tom Grennan",,"Little Bit of Love"
,30,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,31,"Alina Eremia",,"Dependența Mea"
,32,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,33,"Liviu Teodorescu; Manuel Riva",,Muzele
,34,"Sasha Lopez; BRUJA",,Overdose
,35,"Antonia; Yoss Bones",,Dinero
,36,Faydee,,Zamaan
,37,"Tate McRae",,"you broke me first"
,38,Delia,,Rachetă
,39,MIRA,,"Nave Spațiale"
,40,SICKOTOY,MARUV,"Call 911"
