"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Bruno Mars",,"That's What I Like"
,4,"Ed Sheeran",,"Shape of You"
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Big Sean",,"Bounce Back"
,7,"Lady Gaga",,"Million Reasons"
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,"The Chainsmokers",,Paris
,10,"The Weeknd","Daft Punk",Starboy
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Bruno Mars",,"24K Magic"
,13,"Maren Morris",,Once
,14,Lorde,,"Green Light"
,15,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,16,Migos,"Lil Uzi Vert","Bad And Boujee"
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
,19,Adele,,"Water Under the Bridge"
,20,Beyoncé,,"All Night"
,21,"Maroon 5",Future,Cold
,22,"Zedd; Alessia Cara",,Stay
,23,Rihanna,,"Sex with Me"
,24,"Ariana Grande",Future,Everyday
,25,"The Chainsmokers; Coldplay",,"Something Just Like This"
